"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Tomás_(dibujante)","http://www.w3.org/2000/01/rdf-schema#label","José Tomás (dibujante)"
"http://es.dbpedia.org/resource/José_Tomás_(dibujante)","http://www.w3.org/2000/01/rdf-schema#comment","José Tomás Tarín (Valencia, 1971) es un dibujante de cómics español, creador y editor de varios fanzines (Hum Cómics, Condón...)​ y colaborador frecuente de TMEO, Cretino, Suburbio, entre otros. También han aparecido sus páginas en otras publicaciones de mayor difusión, tales como El Jueves, Diagonal o RockEstatal."
"http://es.dbpedia.org/resource/José_Tomás_(dibujante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/José_Tomás_(dibujante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_historieta_de_España"
"http://es.dbpedia.org/resource/José_Tomás_(dibujante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Tomás_(dibujante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_historietas_de_España"
"http://es.dbpedia.org/resource/José_Tomás_(dibujante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Tomás_(dibujante)"
"http://es.dbpedia.org/resource/José_Tomás_(dibujante)","http://dbpedia.org/ontology/wikiPageID",6856876
"http://es.dbpedia.org/resource/José_Tomás_(dibujante)","http://dbpedia.org/ontology/wikiPageRevisionID",124435332
"http://es.dbpedia.org/resource/José_Tomás_(dibujante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogdjosetomas.blogspot.com.es/"
"http://es.dbpedia.org/resource/José_Tomás_(dibujante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140613053336/http:/blogdecomics.blogspot.com.es/2013/10/cuestionario-jose-tomas.html"
"http://es.dbpedia.org/resource/José_Tomás_(dibujante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tenderetefestival.tumblr.com/post/88418044392/jose-tom%C3%A1s"
"http://es.dbpedia.org/resource/José_Tomás_(dibujante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vice.com/es/read/a-juanjo-saez-no-se-le-levanta/"
"http://es.dbpedia.org/resource/José_Tomás_(dibujante)","http://dbpedia.org/ontology/wikiPageLength",5706
"http://es.dbpedia.org/resource/José_Tomás_(dibujante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Tomás_(dibujante)?oldid=124435332&ns=0"
"http://es.dbpedia.org/resource/José_Tomás_(dibujante)","http://dbpedia.org/ontology/abstract","José Tomás Tarín (Valencia, 1971) es un dibujante de cómics español, creador y editor de varios fanzines (Hum Cómics, Condón...)​ y colaborador frecuente de TMEO, Cretino, Suburbio, entre otros. También han aparecido sus páginas en otras publicaciones de mayor difusión, tales como El Jueves, Diagonal o RockEstatal."
"http://es.dbpedia.org/resource/Jose_Tomás_(dibujante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Tomás_(dibujante)"
"http://es.wikipedia.org/wiki/José_Tomás_(dibujante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Tomás_(dibujante)"
