"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fin_de_un_viaje_infinito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fin_de_un_viaje_infinito"
"http://es.dbpedia.org/resource/Fin_de_un_Viaje_Infinito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fin_de_un_viaje_infinito"
"http://es.dbpedia.org/resource/Fin_de_un_viaje_infinito","http://www.w3.org/2000/01/rdf-schema#label","Fin de un viaje infinito"
"http://es.dbpedia.org/resource/Fin_de_un_viaje_infinito","http://www.w3.org/2000/01/rdf-schema#comment","Fin de un viaje infinito es el cuarto álbum que lanzó al mercado el músico gallego Xoel López con su banda Deluxe. Fue el primer disco que Deluxe editó bajo el sello multinacional Virgin tras abandonar la discográfica independiente Mushroom Pillow. Fue producido por  y contó con las colaboraciones de artistas como Iván González, Pablo Novoa o Leiva de Pereza."
"http://es.dbpedia.org/resource/Fin_de_un_viaje_infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Fin_de_un_viaje_infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Deluxe"
"http://es.dbpedia.org/resource/Fin_de_un_viaje_infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_EMI_Records"
"http://es.dbpedia.org/resource/Fin_de_un_viaje_infinito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fin_de_un_viaje_infinito"
"http://es.dbpedia.org/resource/Fin_de_un_viaje_infinito","http://dbpedia.org/ontology/wikiPageID",3804378
"http://es.dbpedia.org/resource/Fin_de_un_viaje_infinito","http://dbpedia.org/ontology/wikiPageRevisionID",125725256
"http://es.dbpedia.org/resource/Fin_de_un_viaje_infinito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209093349/http:/www.popmadrid.com/discos/Deluxe/Fin-de-un-viaje-infinito"
"http://es.dbpedia.org/resource/Fin_de_un_viaje_infinito","http://dbpedia.org/ontology/wikiPageExternalLink","http://lafonoteca.net/discos/fin-de-un-viaje-infinito"
"http://es.dbpedia.org/resource/Fin_de_un_viaje_infinito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100505135011/http:/www.xoel.com/content/view/68/44"
"http://es.dbpedia.org/resource/Fin_de_un_viaje_infinito","http://dbpedia.org/ontology/wikiPageLength",1349
"http://es.dbpedia.org/resource/Fin_de_un_viaje_infinito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fin_de_un_viaje_infinito?oldid=125725256&ns=0"
"http://es.dbpedia.org/resource/Fin_de_un_viaje_infinito","http://dbpedia.org/ontology/abstract","Fin de un viaje infinito es el cuarto álbum que lanzó al mercado el músico gallego Xoel López con su banda Deluxe. Fue el primer disco que Deluxe editó bajo el sello multinacional Virgin tras abandonar la discográfica independiente Mushroom Pillow. Fue producido por  y contó con las colaboraciones de artistas como Iván González, Pablo Novoa o Leiva de Pereza."
