"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Luis_Ángel_Arango","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera"
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://www.w3.org/2000/01/rdf-schema#label","Ana Aurelia Roda Fornaguera"
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://www.w3.org/2000/01/rdf-schema#comment","Ana Aurelia Roda Fornaguera (Bogotá, 1955) es una licenciada en Filosofía y Letras de la Universidad de los Andes. Ha dedicado gran parte de su vida a los libros y a la lectura. Ha sido editora y traductora de textos de literatura y ciencias sociales para varias editoriales y revistas culturales colombianas. Entre 1996 y 2003 fue la editora de la línea de Literatura y Ensayo del Grupo Editorial Norma. Fue Jefe de Publicaciones del  entre 1981 y 1987. De 2004 a 2007 trabajó con el . Fue directora de la Biblioteca Nacional de Colombia entre 2008 y 2013. Desde 2016 es directora de Lectura y Bibliotecas de la ."
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarias"
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Colombia"
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Colombia)"
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1955"
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Aurelia_Roda_Fornaguera"
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://dbpedia.org/ontology/wikiPageID",7545593
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://dbpedia.org/ontology/wikiPageRevisionID",127334559
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://dbpedia.org/ontology/wikiPageLength",4485
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Aurelia_Roda_Fornaguera?oldid=127334559&ns=0"
"http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera","http://dbpedia.org/ontology/abstract","Ana Aurelia Roda Fornaguera (Bogotá, 1955) es una licenciada en Filosofía y Letras de la Universidad de los Andes. Ha dedicado gran parte de su vida a los libros y a la lectura. Ha sido editora y traductora de textos de literatura y ciencias sociales para varias editoriales y revistas culturales colombianas. Entre 1996 y 2003 fue la editora de la línea de Literatura y Ensayo del Grupo Editorial Norma. Fue Jefe de Publicaciones del  entre 1981 y 1987. De 2004 a 2007 trabajó con el . Fue directora de la Biblioteca Nacional de Colombia entre 2008 y 2013. Desde 2016 es directora de Lectura y Bibliotecas de la . Ana Roda es hija de , pedagoga y cuentista colombiana, y el pintor español Juan Antonio Roda. Cuando era pequeña quería ser actriz, estudió inicialmente psicología, pensó estudiar medicina, pero finalmente se cambió a la facultad de Filosofía y Letras de la Universidad de los Andes donde obtuvo su licenciatura en 1978.​ En el 2004 se vinculó a la administración distrital, primero como Gerente de Literatura de la Secretaría Distrital de Cultura, Recreación y Deporte donde creó y coordinó programas de lectura como Libro al viento y las Bibloestaciones de Transmilenio. Estuvo a cargo del proyecto de Bogotá, Capital Mundial del Libro 2007. Durante su gestión participó en la investigación Hábitos de Lectura y consumo del libro en Colombia, 2006, con el capítulo dedicado a Bogotá y fue parte del equipo que redactó la Política de Lectura para la ciudad. En su tiempo como directora de la Biblioteca Nacional desarrolló la segunda etapa del Plan Nacional de Lectura y Bibliotecas denominado Bibliotecas Vivas. Por su iniciativa se promulgó la Ley 1379 de Bibliotecas Públicas. También inició el proyecto de dotación y uso de las nuevas tecnologías de la red de bibliotecas públicas del país.​ Bajo su mandato se comenzó la adecuación tecnológica del edificio​ y se empezó el desarrollo del proceso de digitalización de la biblioteca que utiliza escáneres de una donación del gobierno de Corea.​ Desde el 15 de enero de 2019 es directora del departamento de Red de Bibliotecas del Banco de la República​."
"http://es.wikipedia.org/wiki/Ana_Aurelia_Roda_Fornaguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Aurelia_Roda_Fornaguera"
