"subject","predicate","object"
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://www.w3.org/2000/01/rdf-schema#label","Heraclea Lincestis"
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://www.w3.org/2000/01/rdf-schema#comment","Heraclea Lincestis, también Herakleia Lynkestis (en griego, Ἡράκλεια Λυγκηστίς o Ἡράκλεια Λύγκου/Herakleia Lakkou; en latín, Heracleia Lyncestis; en macedonio, Herakleja Linkestis) fue una ciudad de la antigua Grecia,​​situada en el noroeste del antiguo Reino de Macedonia, capital de la Alta Macedonia o Lincestis. Estaba a unos 60 km de Lychnidus y a menos de 100 de Edesa. En la actualidad sus ruinas están dentro de las fronteras de Macedonia del Norte, a dos kilómetros del centro de la ciudad de Bitola.​"
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zrgs"
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ciudades_griegas_macedonias"
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heraclea_Lincestis"
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://es.dbpedia.org/property/arqueológícos","teatro romano, mosaicos de las basílicas"
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://es.dbpedia.org/property/construcción","Mediados del siglo IV a. C."
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://es.dbpedia.org/property/constructores","http://es.dbpedia.org/resource/Filipo_II_de_Macedonia"
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://es.dbpedia.org/property/descubrimiento",1936
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Lincestis"
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://es.dbpedia.org/property/imagen","Via Egnatia-en.jpg"
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://es.dbpedia.org/property/mapaLoc","República de Macedonia"
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://es.dbpedia.org/property/nombre","Heraclea Lincestis"
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://es.dbpedia.org/property/nombreLocal","ΚἩράκλεια Λυγκηστίς / Ἡράκλεια Λύγκου"
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://es.dbpedia.org/property/pieimagen","Heraclea Lincestis en la Vía Egnatia"
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Lincestis"
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://es.dbpedia.org/property/situación","Bitola en la región de Pelagonia"
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://es.dbpedia.org/property/tipo","yacimiento"
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://es.dbpedia.org/property/uso","ciudad"
"http://es.dbpedia.org/resource/Heraclea_Lincestis","http://es.dbpedia.org/property/época","Del periodo helenístico al bizantino"
