"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ngapi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ngapi"
"http://es.dbpedia.org/resource/Ngapi","http://www.w3.org/2000/01/rdf-schema#label","Ngapi"
"http://es.dbpedia.org/resource/Ngapi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Birmania"
"http://es.dbpedia.org/resource/Ngapi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ngapi"
"http://es.dbpedia.org/resource/Ngapi","http://es.dbpedia.org/property/imagen","Raw ngapi.JPG"
"http://es.dbpedia.org/resource/Ngapi","http://es.dbpedia.org/property/ingredientes","Pescado o camarones"
"http://es.dbpedia.org/resource/Ngapi","http://es.dbpedia.org/property/nombreCompleto","Ngapi"
"http://es.dbpedia.org/resource/Ngapi","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Birmania"
"http://es.dbpedia.org/resource/Ngapi","http://es.dbpedia.org/property/otrosNombres","ငါးပိ"
"http://es.dbpedia.org/resource/Ngapi","http://es.dbpedia.org/property/pieDeImagen","Ngapi crudo"
"http://es.dbpedia.org/resource/Ngapi","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pasta"
"http://es.dbpedia.org/resource/Ngapi","http://dbpedia.org/ontology/wikiPageID",9586149
"http://es.dbpedia.org/resource/Ngapi","http://dbpedia.org/ontology/wikiPageRevisionID",129193354
"http://es.dbpedia.org/resource/Ngapi","http://dbpedia.org/ontology/wikiPageLength",7732
"http://es.dbpedia.org/resource/Ngapi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ngapi?oldid=129193354&ns=0"
