"subject","predicate","object"
"http://es.dbpedia.org/resource/Liu_Hongyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liu_Hongyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liu_Hongyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liu_Hongyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liu_Hongyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liu_Hongyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liu_Hongyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liu_Hongyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Liu_Hongyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liu_Hongyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liu_Hongyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liu_Hongyu","http://www.w3.org/2000/01/rdf-schema#label","Liu Hongyu"
"http://es.dbpedia.org/resource/Liu_Hongyu","http://www.w3.org/2000/01/rdf-schema#comment","Liu Hongyu (劉 宏宇 , Liaoning, 11 de enero de 1975) es una atleta china especializada en marcha atlética. Campeona en la Copa del Mundo de Marcha Atlética de 1999,​ celebrada en la ciudad francesa de Mézidon-Canon y del Campeonato Mundial de Atletismo​ celebrado en Sevilla en ese mismo año, Liu Hongyu ha participado en una ocasión en los Juegos Olímpicos, concretamente en los Juegos Olímpicos de Sídney 2000, donde fue descalificada.​ Su mejor registro en los 20 km data de 2001 y está en 1h:26:35​"
"http://es.dbpedia.org/resource/Liu_Hongyu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fphb6"
"http://es.dbpedia.org/resource/Liu_Hongyu","http://xmlns.com/foaf/0.1/name","Liu Hongyu"
"http://es.dbpedia.org/resource/Liu_Hongyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_China"
"http://es.dbpedia.org/resource/Liu_Hongyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchadores_atléticos"
