"subject","predicate","object"
"http://es.dbpedia.org/resource/Salas_de_Llierca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sales_de_Llierca"
"http://es.dbpedia.org/resource/Sales_de_Llierca_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sales_de_Llierca"
"http://es.dbpedia.org/resource/Sales_de_llierca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sales_de_Llierca"
"http://es.wikipedia.org/wiki/Sales_de_Llierca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sales_de_Llierca"
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://www.w3.org/2000/01/rdf-schema#label","Sales de Llierca"
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://www.w3.org/2000/01/rdf-schema#comment","Sales de Llierca​ es un municipio de la comarca de La Garrocha, en la provincia de Gerona, Cataluña, España."
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55dr5"
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://xmlns.com/foaf/0.1/name","Sales de Llierca"
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://xmlns.com/foaf/0.1/homepage","http://www.salesdellierca.cat/"
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Garrocha"
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Garrocha"
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sales_de_Llierca"
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://es.dbpedia.org/property/alcalde","Menna Claramunt Llibre"
"http://es.dbpedia.org/resource/Sales_de_Llierca","http://es.dbpedia.org/property/alcalde","Jaume Vilanova Font"
