"subject","predicate","object"
"http://es.dbpedia.org/resource/Acharya","http://www.w3.org/2000/01/rdf-schema#label","Acharya"
"http://es.dbpedia.org/resource/Acharya","http://www.w3.org/2000/01/rdf-schema#comment","Abreviatura científica para Deepak Acharya Un acharia es un importante maestro religioso. Este término tiene diferente significado en el hinduismo, el budismo y el jainismo. En letra devanágari se escribe आचार्य."
"http://es.dbpedia.org/resource/Acharya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06stxy"
"http://es.dbpedia.org/resource/Acharya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_hinduistas"
"http://es.dbpedia.org/resource/Acharya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_y_ocupaciones_en_el_hinduismo"
"http://es.dbpedia.org/resource/Acharya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_del_budismo"
"http://es.dbpedia.org/resource/Acharya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jainismo"
"http://es.dbpedia.org/resource/Acharya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acharya"
"http://es.dbpedia.org/resource/Acharya","http://dbpedia.org/ontology/wikiPageID",1415318
"http://es.dbpedia.org/resource/Acharya","http://dbpedia.org/ontology/wikiPageRevisionID",117390737
"http://es.dbpedia.org/resource/Acharya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210162558/http:/www.bhaktamar.com/"
"http://es.dbpedia.org/resource/Acharya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060502070119/http:/vedabase.net/a/acarya"
"http://es.dbpedia.org/resource/Acharya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006181647/http:/www.jainworld.org/general/prem/Chapter%20VIII%20fe.htm"
"http://es.dbpedia.org/resource/Acharya","http://dbpedia.org/ontology/wikiPageLength",3637
"http://es.dbpedia.org/resource/Acharya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acharya?oldid=117390737&ns=0"
"http://es.dbpedia.org/resource/Acharya","http://dbpedia.org/ontology/abstract","Abreviatura científica para Deepak Acharya Un acharia es un importante maestro religioso. Este término tiene diferente significado en el hinduismo, el budismo y el jainismo. En letra devanágari se escribe आचार्य."
"http://es.wikipedia.org/wiki/Acharya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acharya"
"http://dbpedia.org/resource/Acharya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acharya"
