"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://www.w3.org/2000/01/rdf-schema#label","Luis Gilabert Ponce"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://www.w3.org/2000/01/rdf-schema#comment","Luis Gilabert Ponce (Valencia, 21 de junio de 1848 - Valencia, 20 de septiembre de 1930) fue un escultor valenciano."
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Luis_Gilabert_Ponce"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://xmlns.com/foaf/0.1/name","Luis Gilabert"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://xmlns.com/foaf/0.1/homepage","http://www.culturaydeporte.gob.es/mnceramica/dam/jcr:1536390c-b36b-4c18-a2ac-5e9ffa87f4fd/boletin-40.pdf/boletin17.pdf"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Gilabert_Ponce"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/cónyuge","Francisca Barceló Solaso"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/hijos","José Gilabert"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/hijos","Francisca de Paula Gilabert"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/hijos","Mª Amparo Gilabert"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/hijos","Mª Luisa Antonia Gilabert"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/hijos","Mª Pilar Gilabert"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/hijos","Dolores Gilabert"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/imagen","Luis Gilabert Ponce.jpg"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/lugarDeFallecimiento","Valencia"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/nombre","Elvira"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/nombre","Luis Gilabert"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/nombreDeNacimiento","Luis Gilabert Ponce"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/número",40
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/ocupación","Escultor"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/otrosNombres","Chilabert"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/publicación","La Gaceta de Folchi"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/página",17
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://es.dbpedia.org/property/título","Dos obras del escultor Luis Gilabert en el Museo Nacional de Cerámica"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valencia_(ciudad)"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia_(ciudad)"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://dbpedia.org/ontology/wikiPageID",1878735
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://dbpedia.org/ontology/wikiPageRevisionID",126763522
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturaydeporte.gob.es/mnceramica/dam/jcr:1536390c-b36b-4c18-a2ac-5e9ffa87f4fd/boletin-40.pdf/boletin17.pdf"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140226161847/http:/e-valencia.org/index.php%3Fname=News&file=article&sid=8727"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uv.es/IHCD/cirugia/cirugia8.html"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=227169"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/67320/luis-gilabert-ponce"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://dbpedia.org/ontology/wikiPageLength",10749
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Luis_Gilabert_Ponce__Person__1"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Gilabert_Ponce?oldid=126763522&ns=0"
"http://es.dbpedia.org/resource/Luis_Gilabert_Ponce","http://dbpedia.org/ontology/abstract","Luis Gilabert Ponce (Valencia, 21 de junio de 1848 - Valencia, 20 de septiembre de 1930) fue un escultor valenciano."
"http://es.wikipedia.org/wiki/Luis_Gilabert_Ponce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Gilabert_Ponce"
