"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Sauvant_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Burie"
"http://es.dbpedia.org/resource/Saint-Bris-des-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Burie"
"http://es.wikipedia.org/wiki/Cantón_de_Burie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Burie"
"http://es.dbpedia.org/resource/Burie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Burie"
"http://es.dbpedia.org/resource/Écoyeux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Burie"
"http://es.dbpedia.org/resource/Le_Seure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Burie"
"http://es.dbpedia.org/resource/Chérac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Burie"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Burie"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Burie era una división administrativa francesa, que estaba situada en el departamento de Charente Marítimo y la región de Poitou-Charentes.​"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://xmlns.com/foaf/0.1/name","Cantón de Burie"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Burie"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://es.dbpedia.org/property/código",1705
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://es.dbpedia.org/property/dirigentesNombres","Fabrice Barusseau"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://es.dbpedia.org/property/imagen","Charente-Maritime department cantons Burie.svg"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://es.dbpedia.org/property/nombreCompleto","Cantón de Burie"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Burie"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://es.dbpedia.org/property/población",7201
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://es.dbpedia.org/property/subdivisión","Comunas 10"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://es.dbpedia.org/property/superficie",12356
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://dbpedia.org/ontology/wikiPageID",7314940
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://dbpedia.org/ontology/wikiPageRevisionID",120525228
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://dbpedia.org/ontology/wikiPageLength",2350
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://dbpedia.org/ontology/populationTotal",7201
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Burie?oldid=120525228&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Burie","http://dbpedia.org/ontology/abstract","El cantón de Burie era una división administrativa francesa, que estaba situada en el departamento de Charente Marítimo y la región de Poitou-Charentes.​"
"http://es.dbpedia.org/resource/Villars-les-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Burie"
"http://es.dbpedia.org/resource/Saint-Césaire_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Burie"
"http://es.dbpedia.org/resource/Dompierre-sur-Charente","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Burie"
"http://es.dbpedia.org/resource/Migron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Burie"
"http://dbpedia.org/resource/Canton_of_Burie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Burie"
