"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Thizy"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Thizy (en francés canton de Thizy) era una división administrativa francesa, que estaba situada en el departamento de Ródano y la región de Ródano-Alpes.​"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://xmlns.com/foaf/0.1/name","Cantón de Thizy"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Ródano"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Thizy"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://es.dbpedia.org/property/código",6930
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://es.dbpedia.org/property/dirigentesNombres","Michel Mercier"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://es.dbpedia.org/property/imagen","Map canton code 69 30.svg"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://es.dbpedia.org/property/nombreCompleto","Cantón de Thizy"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Thizy"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://es.dbpedia.org/property/población",11824
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://es.dbpedia.org/property/subdivisión",4
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://es.dbpedia.org/property/superficie",8346
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano_(departamento)"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Villefranche-sur-Saône"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://dbpedia.org/ontology/wikiPageID",7775020
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://dbpedia.org/ontology/wikiPageRevisionID",120531390
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://dbpedia.org/ontology/wikiPageLength",2137
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://dbpedia.org/ontology/populationTotal",11824
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Thizy?oldid=120531390&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Thizy","http://dbpedia.org/ontology/abstract","El cantón de Thizy (en francés canton de Thizy) era una división administrativa francesa, que estaba situada en el departamento de Ródano y la región de Ródano-Alpes.​"
"http://es.dbpedia.org/resource/Marnand_(Ródano)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thizy"
"http://es.dbpedia.org/resource/Thizy_(Ródano)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thizy"
"http://es.wikipedia.org/wiki/Cantón_de_Thizy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Thizy"
"http://es.dbpedia.org/resource/Mardore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thizy"
