"subject","predicate","object"
"http://dbpedia.org/resource/Amelia_Warner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amelia_Warner"
"http://es.dbpedia.org/resource/Amelia_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amelia_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amelia_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amelia_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amelia_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amelia_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amelia_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amelia_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amelia_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amelia_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amelia_Warner","http://www.w3.org/2000/01/rdf-schema#label","Amelia Warner"
"http://es.dbpedia.org/resource/Amelia_Warner","http://www.w3.org/2000/01/rdf-schema#comment","Amelia Catherine Bennett (Liverpool; 4 de junio de 1982) conocida como Amelia Warner, es una compositora británica."
"http://es.dbpedia.org/resource/Amelia_Warner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043y3z"
"http://es.dbpedia.org/resource/Amelia_Warner","http://xmlns.com/foaf/0.1/name","Amelia Warner"
"http://es.dbpedia.org/resource/Amelia_Warner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Amelia_Warner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Amelia_Warner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amelia_Warner"
"http://es.dbpedia.org/resource/Amelia_Warner","http://es.dbpedia.org/property/añosActivo",1999
"http://es.dbpedia.org/resource/Amelia_Warner","http://es.dbpedia.org/property/lugarDeNacimiento","Liverpool, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Amelia_Warner","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Amelia_Warner","http://es.dbpedia.org/property/nombre","Amelia Warner"
"http://es.dbpedia.org/resource/Amelia_Warner","http://es.dbpedia.org/property/nombreDeNacimiento","Amelia Catherine Bennet"
"http://es.dbpedia.org/resource/Amelia_Warner","http://es.dbpedia.org/property/ocupación","Compositora"
"http://es.dbpedia.org/resource/Amelia_Warner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Liverpool"
"http://es.dbpedia.org/resource/Amelia_Warner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Amelia_Warner","http://dbpedia.org/ontology/wikiPageID",4465179
"http://es.dbpedia.org/resource/Amelia_Warner","http://dbpedia.org/ontology/wikiPageRevisionID",130416530
"http://es.dbpedia.org/resource/Amelia_Warner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/amelia-warner/"
"http://es.dbpedia.org/resource/Amelia_Warner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303193010/http:/myweb.tiscali.co.uk/chevron/ameliawarner/"
"http://es.dbpedia.org/resource/Amelia_Warner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/slow-moving-millie-mn0002545668/biography"
"http://es.dbpedia.org/resource/Amelia_Warner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/amelia-warner-mn0002959975"
"http://es.dbpedia.org/resource/Amelia_Warner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/celebrities/amelia-warner/"
"http://es.dbpedia.org/resource/Amelia_Warner","http://dbpedia.org/ontology/wikiPageExternalLink","http://amelia-warner.skyrock.com/"
"http://es.dbpedia.org/resource/Amelia_Warner","http://dbpedia.org/ontology/wikiPageLength",7181
"http://es.dbpedia.org/resource/Amelia_Warner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amelia_Warner?oldid=130416530&ns=0"
"http://es.dbpedia.org/resource/Amelia_Warner","http://dbpedia.org/ontology/abstract","Amelia Catherine Bennett (Liverpool; 4 de junio de 1982) conocida como Amelia Warner, es una compositora británica."
"http://es.dbpedia.org/resource/Quills","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amelia_Warner"
"http://es.dbpedia.org/resource/El_buscador:_Los_seis_signos_de_la_luz","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amelia_Warner"
"http://es.dbpedia.org/resource/El_buscador:_Los_seis_signos_de_la_luz","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amelia_Warner"
"http://es.dbpedia.org/resource/Mary_Shelley_(película)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Amelia_Warner"
"http://es.dbpedia.org/resource/Slow_Moving_Millie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amelia_Warner"
"http://es.dbpedia.org/resource/Colin_Farrell","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Amelia_Warner"
"http://es.wikipedia.org/wiki/Amelia_Warner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amelia_Warner"
