"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuanfen","http://www.w3.org/2000/01/rdf-schema#label","Yuanfen"
"http://es.dbpedia.org/resource/Yuanfen","http://www.w3.org/2000/01/rdf-schema#comment","Yuan (缘) o yuanfen (缘份; Pinyin: yuánfèn) es un concepto chino relacionado con el budismo que significa el principio que define esos amores que nacieron predestinados. En el uso común el término se puede definir como ""personas con un amor predestinado"". El ""Principio de sincronicidad"" del psicólogo suizo Carl Jung se puede ver como algo semejante al yuanfen, las personas chinas creen también ser una fuerza universal que gobierna los acontecimientos de cosas en algunas personas en algunos lugares. El Yuanfen pertenece a la familia de conceptos conocidos en teología como determinismo."
"http://es.dbpedia.org/resource/Yuanfen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019grb"
"http://es.dbpedia.org/resource/Yuanfen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_budistas"
"http://es.dbpedia.org/resource/Yuanfen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_China"
"http://es.dbpedia.org/resource/Yuanfen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_interpersonales"
"http://es.dbpedia.org/resource/Yuanfen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuanfen"
"http://es.dbpedia.org/resource/Yuanfen","http://dbpedia.org/ontology/wikiPageID",517890
"http://es.dbpedia.org/resource/Yuanfen","http://dbpedia.org/ontology/wikiPageRevisionID",125786236
"http://es.dbpedia.org/resource/Yuanfen","http://dbpedia.org/ontology/wikiPageLength",1612
"http://es.dbpedia.org/resource/Yuanfen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuanfen?oldid=125786236&ns=0"
"http://es.dbpedia.org/resource/Yuanfen","http://dbpedia.org/ontology/abstract","Yuan (缘) o yuanfen (缘份; Pinyin: yuánfèn) es un concepto chino relacionado con el budismo que significa el principio que define esos amores que nacieron predestinados. En el uso común el término se puede definir como ""personas con un amor predestinado"". El ""Principio de sincronicidad"" del psicólogo suizo Carl Jung se puede ver como algo semejante al yuanfen, las personas chinas creen también ser una fuerza universal que gobierna los acontecimientos de cosas en algunas personas en algunos lugares. El Yuanfen pertenece a la familia de conceptos conocidos en teología como determinismo. Algunos creen que las fuerzas que manejan y las causas detrás del yuanfen son las acciones hechas en las reencarnaciones previas. Este aspecto es por lo tanto semejante al karma de budismo. Sin embargo, mientras el karma a menudo se refiere a las consecuencias de una acciones de individuo en él o ella misma, ""Yuan"" siempre es utilizado en conjunción con dos personas. El proverbio yǒu yuán wú fèn (有緣無份) que significa 'Tener destino sin destino', es utilizado a veces para describir las parejas que se encuentran, pero no pueden permanecer juntos. A diferencia de otras relaciones sociales chinas, que se describen abstractas, pero fácilmente notables, las conexiones entre personas, actualmente, los chinos meramente utilizan esta palabra poéticamente o para acentuar un significado a una relación. 
*  Datos: Q8060070"
"http://es.wikipedia.org/wiki/Yuanfen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuanfen"
"http://dbpedia.org/resource/Yuanfen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuanfen"
