"subject","predicate","object"
"http://es.dbpedia.org/resource/Hossein_Mahini","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Hossein_Kanaani","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Hossein_Kanaani","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Nima_Nakisa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://dbpedia.org/resource/Persepolis_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2017","http://es.dbpedia.org/property/shortPer","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Soroush_Rafiei","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Hadi_Norouzi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Irán_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Nasser_Nouraei","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Omid_Alishah","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Omid_Alishah","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Iran_Pro_League_2013-14","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Ahmad_Reza_Abedzadeh","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Iran_Pro_League_2015-16","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Hamid_Estili","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Nazem_Ganjapour","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2020____1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Alireza_Haghighi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Hamed_Lak","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Iran_Pro_League","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2018","http://es.dbpedia.org/property/shortPer","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Jalal_Hosseini","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Estadio_Azadi","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2015","http://es.dbpedia.org/property/shortPer","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Supercopa_de_Irán","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Ahmad_Nourollahi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Persépolis Football Club"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Persepolis Football Club (en persa: باشگاه فوتبال پرسپولیس) es un club de fútbol iraní de la ciudad de Teherán, en Irán. Mientras que el nombre original del club es Persépolis, también es llamado Pirouzi (que significa ""victoria"") en Irán. Además operan un equipo reserva, el , que juega en la Liga Azadega. Persépolis FC es un equipo de fútbol perteneciente al Club multideportivo Atlético y Cultural de Persépolis."
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://xmlns.com/foaf/0.1/name","Persepolis Football Club"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://xmlns.com/foaf/0.1/name","Persépolis FC"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://xmlns.com/foaf/0.1/nick","El Ejército Rojo (persa: ارتش سرخ), Piruzí"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7733
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",51.3931
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://fc-perspolis.com/"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Teherán"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persépolis_FC"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://es.dbpedia.org/property/actualización",12
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://es.dbpedia.org/property/adjunto","Reza Forouzani"
"http://es.dbpedia.org/resource/Persépolis_Football_Club","http://es.dbpedia.org/property/adjunto","Karim Bagheri"
