"subject","predicate","object"
"http://es.dbpedia.org/resource/Istocni_Mostar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Istočni_Mostar"
"http://es.dbpedia.org/resource/Mostar_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Istočni_Mostar"
"http://es.wikipedia.org/wiki/Istočni_Mostar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Istočni_Mostar"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://www.w3.org/2000/01/rdf-schema#label","Istočni Mostar"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://www.w3.org/2000/01/rdf-schema#comment","La municipalidad de Istočni Mostar se localiza dentro de la región de Trebinje, dentro de la República Srpska, en Bosnia y Herzegovina."
"http://es.dbpedia.org/resource/Istočni_Mostar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4z7c"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://xmlns.com/foaf/0.1/name","Istočni Mostar"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Istočni_Mostar"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://es.dbpedia.org/property/capital","Zijemlje"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://es.dbpedia.org/property/horarioVerano","CET +1"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://es.dbpedia.org/property/mapa","Istočni Mostar municipality.svg"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://es.dbpedia.org/property/nombreCompleto","Istočni Mostar"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://es.dbpedia.org/property/nombreOriginal","Источни Мостар"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://es.dbpedia.org/property/población",280
"http://es.dbpedia.org/resource/Istočni_Mostar","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Istočni_Mostar","http://es.dbpedia.org/property/superficie",8524
"http://es.dbpedia.org/resource/Istočni_Mostar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/República_Srpska"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Istočni_Mostar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://dbpedia.org/ontology/wikiPageID",3141675
"http://es.dbpedia.org/resource/Istočni_Mostar","http://dbpedia.org/ontology/wikiPageRevisionID",118009984
"http://es.dbpedia.org/resource/Istočni_Mostar","http://dbpedia.org/ontology/wikiPageLength",2086
"http://es.dbpedia.org/resource/Istočni_Mostar","http://dbpedia.org/ontology/populationTotal",280
"http://es.dbpedia.org/resource/Istočni_Mostar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Istočni_Mostar","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
