"subject","predicate","object"
"http://dbpedia.org/resource/Karen_Wetterhahn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karen_Wetterhahn"
"http://es.wikipedia.org/wiki/Karen_Wetterhahn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karen_Wetterhahn"
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://www.w3.org/2000/01/rdf-schema#label","Karen Wetterhahn"
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://www.w3.org/2000/01/rdf-schema#comment","Karen Wetterhahn (16 de octubre de 1948 – 8 de junio de 1997) fue una profesora de química del Dartmouth College, Nuevo Hampshire, que se especializó en la exposición a metales tóxicos. Fue noticia nacional cuando murió a los 48 años debido a una exposición accidental al compuesto orgánico dimetilmercurio (Hg(CH3)2). Los guantes protectores de la época fueron insuficientes para parar los efectos mortales que se desarrollaron meses después del incidente en el que estuvo en contacto con unas pocas gotas."
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xs_l"
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_envenenamiento"
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karen_Wetterhahn"
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://es.dbpedia.org/property/conocidoPor","Trabajar en exposición a metales tóxicos"
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Dartmouth_College"
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://es.dbpedia.org/property/tamañoDeImagen",193
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Química"
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://dbpedia.org/ontology/wikiPageID",5469737
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://dbpedia.org/ontology/wikiPageRevisionID",125908649
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://dbpedia.org/ontology/wikiPageLength",8077
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Dartmouth_College"
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karen_Wetterhahn?oldid=125908649&ns=0"
"http://es.dbpedia.org/resource/Karen_Wetterhahn","http://dbpedia.org/ontology/abstract","Karen Wetterhahn (16 de octubre de 1948 – 8 de junio de 1997) fue una profesora de química del Dartmouth College, Nuevo Hampshire, que se especializó en la exposición a metales tóxicos. Fue noticia nacional cuando murió a los 48 años debido a una exposición accidental al compuesto orgánico dimetilmercurio (Hg(CH3)2). Los guantes protectores de la época fueron insuficientes para parar los efectos mortales que se desarrollaron meses después del incidente en el que estuvo en contacto con unas pocas gotas."
