"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_de_Aragón","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Juan_José_Lorente"
"http://es.wikipedia.org/wiki/Juan_José_Lorente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_José_Lorente"
"http://es.dbpedia.org/resource/La_Dolorosa","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Juan_José_Lorente"
"http://es.dbpedia.org/resource/Juan_José_Lorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_José_Lorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_José_Lorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_José_Lorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_José_Lorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_José_Lorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_José_Lorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_José_Lorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_José_Lorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_José_Lorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_José_Lorente","http://www.w3.org/2000/01/rdf-schema#label","Juan José Lorente"
"http://es.dbpedia.org/resource/Juan_José_Lorente","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Lorente Millán (Villarroya de la Sierra, 1880 – Madrid, 13 de marzo de 1931) fue un periodista, escritor y libretista de zarzuela aragonés.​​"
"http://es.dbpedia.org/resource/Juan_José_Lorente","http://xmlns.com/foaf/0.1/name","Juan José Lorente"
"http://es.dbpedia.org/resource/Juan_José_Lorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas_de_zarzuela"
"http://es.dbpedia.org/resource/Juan_José_Lorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_José_Lorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Juan_José_Lorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villarroyenses"
"http://es.dbpedia.org/resource/Juan_José_Lorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Juan_José_Lorente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_José_Lorente"
"http://es.dbpedia.org/resource/Juan_José_Lorente","http://es.dbpedia.org/property/fechaDeFallecimiento",13
