"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villarejo_(Zamarra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villarejo_(Zamarra)"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://www.w3.org/2000/01/rdf-schema#label","Villarejo (Zamarra)"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://www.w3.org/2000/01/rdf-schema#comment","Villarejo es una localidad y entidad local menor​​ española del municipio de Zamarra, en la provincia de Salamanca, comunidad autónoma de Castilla y León. Se integra dentro de la comarca de Ciudad Rodrigo y la subcomarca de Los Agadones. Pertenece al partido judicial de Ciudad Rodrigo.​"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://xmlns.com/foaf/0.1/name","Villarejo"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villarejo_(Zamarra)"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://es.dbpedia.org/property/alcalde","Ángel Morán Jato"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Los_Agadones"
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://es.dbpedia.org/property/cp",37591
"http://es.dbpedia.org/resource/Villarejo_(Zamarra)","http://es.dbpedia.org/property/distancia",114
