"subject","predicate","object"
"http://es.wikipedia.org/wiki/Logroño_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Logroño_(España)"
"http://es.dbpedia.org/resource/Logroño_(España)","http://www.w3.org/2000/01/rdf-schema#label","Logroño (España)"
"http://es.dbpedia.org/resource/Logroño_(España)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rsj8"
"http://es.dbpedia.org/resource/Logroño_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logroño_(España)"
"http://es.dbpedia.org/resource/Logroño_(España)","http://dbpedia.org/ontology/wikiPageID",1049022
"http://es.dbpedia.org/resource/Logroño_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",9952107
"http://es.dbpedia.org/resource/Logroño_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Logroño_(España)","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Logroño_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Logroño_(España)?oldid=9952107&ns=0"
"http://es.dbpedia.org/resource/Alberto_Pérez_Ruiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Logroño_(España)"
