"subject","predicate","object"
"http://es.dbpedia.org/resource/Hile-Alifa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Logone-et-Chari"
"http://es.dbpedia.org/resource/Kousséri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Logone-et-Chari"
"http://es.wikipedia.org/wiki/Logone-et-Chari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Logone-et-Chari"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://www.w3.org/2000/01/rdf-schema#label","Logone-et-Chari"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://www.w3.org/2000/01/rdf-schema#comment","Logone-et-Chari es un departamento de la región del Extremo Norte de Camerún. En noviembre de 2005 tenía una población censada de 486 997 habitantes.​ Está formado por los siguientes municipios: 
* Blangoua50,398 
*  23,901 
* Fotokol 36,893 
* Goulfey 58,117 
* Hile-Alifa 18,425 
* Kousséri 101,246 
* Logone-Birni 52,589 
* Makary 104,843 
* Waza 15,013 
* Zina 25,572"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://xmlns.com/foaf/0.1/name","Localización en Camerún"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logone-et-Chari"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://es.dbpedia.org/property/mapa","CM-Logone-et-Chari.png"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://es.dbpedia.org/property/pieMapa","Localización en Camerún"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Extremo_Norte"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://es.dbpedia.org/property/unidad","Departamento"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://dbpedia.org/ontology/wikiPageID",8642147
"http://es.dbpedia.org/resource/Logone-et-Chari","http://dbpedia.org/ontology/wikiPageRevisionID",120174905
"http://es.dbpedia.org/resource/Logone-et-Chari","http://dbpedia.org/ontology/wikiPageLength",914
"http://es.dbpedia.org/resource/Logone-et-Chari","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Camerún"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Logone-et-Chari?oldid=120174905&ns=0"
"http://es.dbpedia.org/resource/Logone-et-Chari","http://dbpedia.org/ontology/abstract","Logone-et-Chari es un departamento de la región del Extremo Norte de Camerún. En noviembre de 2005 tenía una población censada de 486 997 habitantes.​ Está formado por los siguientes municipios: 
* Blangoua50,398 
*  23,901 
* Fotokol 36,893 
* Goulfey 58,117 
* Hile-Alifa 18,425 
* Kousséri 101,246 
* Logone-Birni 52,589 
* Makary 104,843 
* Waza 15,013 
* Zina 25,572"
"http://es.dbpedia.org/resource/Makary","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Logone-et-Chari"
"http://es.dbpedia.org/resource/Blangoua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Logone-et-Chari"
"http://es.dbpedia.org/resource/Fotokol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Logone-et-Chari"
"http://es.dbpedia.org/resource/Waza_(ciudad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Logone-et-Chari"
"http://es.dbpedia.org/resource/Goulfey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Logone-et-Chari"
"http://es.dbpedia.org/resource/Logone-Birni","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Logone-et-Chari"
"http://es.dbpedia.org/resource/Zina_(Camerún)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Logone-et-Chari"
"http://dbpedia.org/resource/Logone-et-Chari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logone-et-Chari"
