"subject","predicate","object"
"http://dbpedia.org/resource/Proof_of_Youth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proof_of_Youth"
"http://es.dbpedia.org/resource/Thunder_Lightning,_Strike","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Proof_of_Youth"
"http://es.dbpedia.org/resource/Thunder_Lightning,_Strike","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Proof_of_Youth"
"http://es.dbpedia.org/resource/Proof_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Proof_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Proof_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Proof_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Proof_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Proof_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Proof_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Proof_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proof_of_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Proof_of_Youth","http://www.w3.org/2000/01/rdf-schema#label","Proof of Youth"
"http://es.dbpedia.org/resource/Proof_of_Youth","http://www.w3.org/2000/01/rdf-schema#comment","Proof of Youth (literalmente en español: Evidencia de Juventud) es el segundo álbum de estudio por el grupo inglés The Go! Team. Fue lanzado el 10 de septiembre de 2007 en el Reino Unido y un día después en los Estados Unidos.​"
"http://es.dbpedia.org/resource/Proof_of_Youth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g4shf"
