"subject","predicate","object"
"http://es.dbpedia.org/resource/Héctor_Icazuriaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Judith_Forstmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Carlos_Zannini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Eduardo_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Sergio_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)","http://www.w3.org/2000/01/rdf-schema#label","Diputados provinciales de Argentina (Santa Cruz)"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados provinciales de Argentina (Santa Cruz)"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Legislatura_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)","http://dbpedia.org/ontology/wikiPageID",5137904
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)","http://dbpedia.org/ontology/wikiPageRevisionID",96654107
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)?oldid=96654107&ns=14"
"http://es.dbpedia.org/resource/Ricardo_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Juan_Ignacio_Melgarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Cristina_Fernández_de_Kirchner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Héctor_Roquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Categoría:Cristina_Fernández_de_Kirchner","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Mauricio_Gómez_Bull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Jorge_Banicevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Santa_Cruz)"
