"subject","predicate","object"
"http://es.dbpedia.org/resource/Archieparquía_de_Hasaka-Nísibis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_sirias"
"http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_sirias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_sirias","http://www.w3.org/2000/01/rdf-schema#label","Archieparquías católicas sirias"
"http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_sirias","http://www.w3.org/2004/02/skos/core#prefLabel","Archieparquías católicas sirias"
"http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_sirias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias"
"http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_sirias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas"
"http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_sirias","http://dbpedia.org/ontology/wikiPageID",9054902
"http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_sirias","http://dbpedia.org/ontology/wikiPageRevisionID",118291382
"http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_sirias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archieparquías_católicas_sirias?oldid=118291382&ns=14"
"http://es.dbpedia.org/resource/Archieparquía_de_Alepo_de_los_sirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_sirias"
"http://es.dbpedia.org/resource/Archieparquía_de_Bagdad_de_los_sirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_sirias"
"http://es.dbpedia.org/resource/Archieparquía_de_Damasco_de_los_sirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_sirias"
"http://es.dbpedia.org/resource/Archieparquía_de_Homs_de_los_sirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_sirias"
"http://es.dbpedia.org/resource/Archieparquía_de_Mosul_de_los_sirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_sirias"
