"subject","predicate","object"
"http://dbpedia.org/resource/Vladimir_Portnoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vladimir_Portnoi"
"http://es.dbpedia.org/resource/Vladimir_Portnoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladimir_Portnoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladimir_Portnoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladimir_Portnoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladimir_Portnoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladimir_Portnoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vladimir_Portnoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladimir_Portnoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladimir_Portnoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladimir_Portnoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladimir_Portnoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladimir_Portnoi","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Portnoi"
"http://es.dbpedia.org/resource/Vladimir_Portnoi","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Portnoi (Odesa, Ucrania, 9 de junio de 1931-19 de febrero de 1984) es un gimnasta artístico soviético subcampeón olímpico en 1960 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Vladimir_Portnoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladimir_Portnoi"
"http://es.dbpedia.org/resource/Vladimir_Portnoi","http://dbpedia.org/ontology/wikiPageID",9624824
"http://es.dbpedia.org/resource/Vladimir_Portnoi","http://dbpedia.org/ontology/wikiPageRevisionID",129955869
"http://es.dbpedia.org/resource/Vladimir_Portnoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vladímir_Portnói"
"http://es.dbpedia.org/resource/Vladimir_Portnoi","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Vladimir_Portnoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vladimir_Portnoi?oldid=129955869&ns=0"
"http://es.dbpedia.org/resource/Vladimir_Portnoi","http://dbpedia.org/ontology/abstract","Vladimir Portnoi (Odesa, Ucrania, 9 de junio de 1931-19 de febrero de 1984) es un gimnasta artístico soviético subcampeón olímpico en 1960 en el concurso por equipos.​"
"http://es.wikipedia.org/wiki/Vladimir_Portnoi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vladimir_Portnoi"
