"subject","predicate","object"
"http://es.dbpedia.org/resource/Mina_Loy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Futurista"
"http://es.wikipedia.org/wiki/Futurista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Futurista"
"http://es.dbpedia.org/resource/Birth_(anime)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Futurista"
"http://es.dbpedia.org/resource/Futuristas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futurista"
"http://es.dbpedia.org/resource/Futurista","http://www.w3.org/2000/01/rdf-schema#label","Futurista"
"http://es.dbpedia.org/resource/Futurista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Futurista"
"http://es.dbpedia.org/resource/Futurista","http://dbpedia.org/ontology/wikiPageID",484347
"http://es.dbpedia.org/resource/Futurista","http://dbpedia.org/ontology/wikiPageRevisionID",124018714
"http://es.dbpedia.org/resource/Futurista","http://dbpedia.org/ontology/wikiPageLength",534
"http://es.dbpedia.org/resource/Futurista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Futurista?oldid=124018714&ns=0"
"http://dbpedia.org/resource/Futurista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Futurista"
