"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_Vonk","http://www.w3.org/2000/01/rdf-schema#label","Hans Vonk"
"http://es.dbpedia.org/resource/Hans_Vonk","http://www.w3.org/2000/01/rdf-schema#comment","Hans Vonk (Ámsterdam, 18 de junio de 1942-29 de agosto de 2004) fue un director neerlandés."
"http://es.dbpedia.org/resource/Hans_Vonk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_esclerosis_lateral_amiotrófica"
"http://es.dbpedia.org/resource/Hans_Vonk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Hans_Vonk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1942"
"http://es.dbpedia.org/resource/Hans_Vonk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2004"
"http://es.dbpedia.org/resource/Hans_Vonk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Hans_Vonk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Hans_Vonk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Vonk"
"http://es.dbpedia.org/resource/Hans_Vonk","http://es.dbpedia.org/property/class","artist"
"http://es.dbpedia.org/resource/Hans_Vonk","http://es.dbpedia.org/property/id","q59096"
"http://es.dbpedia.org/resource/Hans_Vonk","http://dbpedia.org/ontology/wikiPageID",7429845
"http://es.dbpedia.org/resource/Hans_Vonk","http://dbpedia.org/ontology/wikiPageRevisionID",129897941
"http://es.dbpedia.org/resource/Hans_Vonk","http://dbpedia.org/ontology/wikiPageExternalLink","http://beckerexhibits.wustl.edu/mowihsp/bios/weldon.htm"
"http://es.dbpedia.org/resource/Hans_Vonk","http://dbpedia.org/ontology/wikiPageLength",8396
"http://es.dbpedia.org/resource/Hans_Vonk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_Vonk?oldid=129897941&ns=0"
"http://es.dbpedia.org/resource/Hans_Vonk","http://dbpedia.org/ontology/abstract","Hans Vonk (Ámsterdam, 18 de junio de 1942-29 de agosto de 2004) fue un director neerlandés."
"http://es.dbpedia.org/resource/Herbert_Blomstedt","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hans_Vonk"
"http://es.dbpedia.org/resource/Semión_Bychkov","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hans_Vonk"
"http://es.wikipedia.org/wiki/Hans_Vonk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Vonk"
"http://dbpedia.org/resource/Hans_Vonk_(conductor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Vonk"
