"subject","predicate","object"
"http://dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies"
"http://es.wikipedia.org/wiki/Rock_'n'_Roll_Gypsies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies"
"http://es.dbpedia.org/resource/Destiny_(álbum_de_Saxon)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies"
"http://es.dbpedia.org/resource/Destiny_(álbum_de_Saxon)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://www.w3.org/2000/01/rdf-schema#label","Rock 'n' Roll Gypsies"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://www.w3.org/2000/01/rdf-schema#comment","Rock 'n' Roll Gypsies es el segundo álbum en vivo de la banda británica de heavy metal Saxon, publicado en 1989 por Enigma Records. La producción concretó algunos eventos importantes en la historia de la banda, ya que marcó el regreso de Nigel Glockler, fue el primero con el bajista Nibbs Carter y el primero en ser producido por Biff Byford. Su grabación se realizó en 1988 en el recinto Budapest Sportcsarnok de Budapest en Hungría."
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bs2v"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1989"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Saxon"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Enigma_Records"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rock_'n'_Roll_Gypsies"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Destiny_(álbum_de_Saxon)"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/añoac",1989
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/calificación","*Allmusic -"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Enigma_Records"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/duración","3831.0"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/grabación","Budapest, Hungría, 1988"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/género","Heavy metal"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/lanzamiento","Noviembre de 1989"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/length","318.0"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/length","425.0"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/length","446.0"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/length","391.0"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/length","175.0"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/length","349.0"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/length","388.0"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/length","254.0"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/length","271.0"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/length","307.0"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/length","270.0"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/nombre","Rock 'n' Roll Gypsies"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Greatest_Hits_Live_(álbum_de_Saxon)"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Biff_Byford"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/title","Just Let Me Rock"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/title","Dallas 1PM"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/title","Battle Cry"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/title","Rock 'n' Roll Gypsy"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/title","I Can't Wait Anymore"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/title","Power and the Glory"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/title","The Eagle Has Landed"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/title","Rock the Nations"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/title","Broken Heroes"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/title","This Town Rocks"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/title","And the Band Played On"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/title","Northern Lady"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/wikiPageID",5156722
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/wikiPageRevisionID",127480616
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/Work/runtime","2.9166666666666665"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/Work/runtime","6.516666666666667"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/Work/runtime","63.85"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/Work/runtime","4.5"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/Work/runtime","5.3"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/Work/runtime","5.816666666666666"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/Work/runtime","7.433333333333334"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/Work/runtime","4.233333333333333"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/Work/runtime","4.316666666666666"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/Work/runtime","5.116666666666666"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/Work/runtime","6.466666666666667"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/Work/runtime","7.083333333333333"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/Work/runtime","4.516666666666667"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/wikiPageLength",2655
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/runtime",425.0
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/runtime",270.0
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/runtime",318.0
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/runtime",254.0
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/runtime",349.0
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/runtime",271.0
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/runtime",259.0
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/runtime",391.0
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/runtime",3831.0
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/runtime",307.0
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/runtime",175.0
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/runtime",388.0
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/runtime",446.0
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/title","Broken Heroes"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/title","Battle Cry"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/title","I Can't Wait Anymore"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/title","The Eagle Has Landed"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/title","Just Let Me Rock"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/title","Power and the Glory"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/title","Rock the Nations"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/title","Northern Lady"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/title","Rock 'n' Roll Gypsies"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/title","Dallas 1PM"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/title","Rock 'n' Roll Gypsy"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/title","And the Band Played On"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/title","This Town Rocks"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Destiny_(álbum_de_Saxon)"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Biff_Byford"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Enigma_Records"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Greatest_Hits_Live_(álbum_de_Saxon)"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Gypsies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rock_'n'_Roll_Gypsies?oldid=127480616&ns=0"
