"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1934","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista"
"http://es.dbpedia.org/resource/Final_de_la_Copa_Mundial_de_Fútbol_de_1934","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista"
"http://dbpedia.org/resource/Stadio_Nazionale_PNF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista"
"http://es.dbpedia.org/resource/Clasificación_de_Concacaf_para_la_Copa_Mundial_de_Fútbol_de_1934","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista"
"http://es.dbpedia.org/resource/Copa_Internacional_1927-30","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista"
"http://es.dbpedia.org/resource/Rivalidades_de_la_CONCACAF","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_México_y_Estados_Unidos","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista"
"http://es.dbpedia.org/resource/Estadio_Centenario","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Yves-du-Manoir","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista"
"http://es.dbpedia.org/resource/Alemania_en_la_Copa_Mundial_de_Fútbol_de_1934","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista"
"http://es.dbpedia.org/resource/Alemania_en_la_Copa_Mundial_de_Fútbol","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://www.w3.org/2000/01/rdf-schema#label","Estadio Nacional del Partido Nacional Fascista"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://www.w3.org/2000/01/rdf-schema#comment","El Stadio Nazionale del Partito Nazionale Fascista (en español: Estadio Nacional delPartido Nacional Fascista), conocido popularmente como el viejo Stadio Torino, fue un estadio multiusos principalmente dedicado a la práctica del fútbol, situado en la ciudad de Roma, capital de la Lazio y de Italia. Sirvió de sede habitual a la S.S. Lazio y a la A.S. Roma."
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099557"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://xmlns.com/foaf/0.1/name","Stade Olympique Yves-du-Manoir"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://xmlns.com/foaf/0.1/name","Francia 1938"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://xmlns.com/foaf/0.1/name","Stadio Nazionale del Partito Nazionale Fascista"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_en_la_Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_nacionales"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Copa_Mundial_de_Fútbol_de_1934"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1927"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Nacional_del_Partido_Nacional_Fascista"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://es.dbpedia.org/property/asistencia",55000
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://es.dbpedia.org/property/asistencia",25000
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://es.dbpedia.org/property/asistencia",15000
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://es.dbpedia.org/property/capacidad",47300
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://es.dbpedia.org/property/estadio","Stadio Nazionale PNF"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1934"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://es.dbpedia.org/property/goleslocal","Orsi ,"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://es.dbpedia.org/property/goleslocal","Schiavio , ,"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://es.dbpedia.org/property/goleslocal","Orsi"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://es.dbpedia.org/property/goleslocal","Meazza"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://es.dbpedia.org/property/goleslocal","Nejedlý , ,"
"http://es.dbpedia.org/resource/Estadio_Nacional_del_Partido_Nacional_Fascista","http://es.dbpedia.org/property/goleslocal","Schiavio"
