"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giovanni_Tornabuoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Tornabuoni"
"http://es.dbpedia.org/resource/Giovanni_Tornabuoni","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Tornabuoni"
"http://es.dbpedia.org/resource/Giovanni_Tornabuoni","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Tornabuoni fue un banquero y mecenas italiano que nació en la ciudad de Florencia en el siglo XV. Falleció con posterioridad a 1490. Hombre de confianza de la familia Medici, ya que era hermano de Lucrezia Tornabuoni, y por lo tanto tío de Lorenzo el Magnífico). Fue director de la filial romana del negocio de los Medici y tesorero del papa Sixto IV. Fue padre de dos varones,  e Giovanni."
"http://es.dbpedia.org/resource/Giovanni_Tornabuoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7f__"
"http://es.dbpedia.org/resource/Giovanni_Tornabuoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Giovanni_Tornabuoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Tornabuoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Médici"
"http://es.dbpedia.org/resource/Giovanni_Tornabuoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_República_de_Florencia"
"http://es.dbpedia.org/resource/Giovanni_Tornabuoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XV"
"http://es.dbpedia.org/resource/Giovanni_Tornabuoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Tornabuoni"
"http://es.dbpedia.org/resource/Giovanni_Tornabuoni","http://dbpedia.org/ontology/wikiPageID",5892010
"http://es.dbpedia.org/resource/Giovanni_Tornabuoni","http://dbpedia.org/ontology/wikiPageRevisionID",125932384
"http://es.dbpedia.org/resource/Giovanni_Tornabuoni","http://dbpedia.org/ontology/wikiPageLength",2132
"http://es.dbpedia.org/resource/Giovanni_Tornabuoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Tornabuoni?oldid=125932384&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Tornabuoni","http://dbpedia.org/ontology/abstract","Giovanni Tornabuoni fue un banquero y mecenas italiano que nació en la ciudad de Florencia en el siglo XV. Falleció con posterioridad a 1490. Hombre de confianza de la familia Medici, ya que era hermano de Lucrezia Tornabuoni, y por lo tanto tío de Lorenzo el Magnífico). Fue director de la filial romana del negocio de los Medici y tesorero del papa Sixto IV. Fue también embajador de Florencia en Roma en los años 1480 y 1484) y confaloniero de Justicia en 1482. Se casó con Francesca Pitti, hija del potentado Luca Pitti, que dio nombre al famoso palacio florentino, y quedó viudo en el año 1477. Reflejo del dolor por tan inesperada pérdida fue una carta enviada desde Roma por el viudo a su sobrino Lorenzo el Magnífico. Mandó construir en su recuerdo una capilla en Santa Maria sopra Minerva, decorada con frescos de Domenico Ghirlandaio, en la actualidad perdidos. Fue padre de dos varones,  e Giovanni. En 1485 firmó el contrato con Domenico Ghirlandaio para la realización de un grandioso ciclo di frescos en la capilla mayor de Santa Maria Novella, posteriormente llamada Capilla Tornabuoni. En este ciclo, el más grande de Florencia, quedaron retratados numerosos miembros de la familia Tornabuoni y de lo más granado de la sociedad florentina. Aparece él mismo, junto a su mujer Francesca en la posición típica de comitentes."
"http://dbpedia.org/resource/Giovanni_Tornabuoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Tornabuoni"
