"subject","predicate","object"
"http://es.wikipedia.org/wiki/Turón_europeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turón_europeo"
"http://es.dbpedia.org/resource/Turón_europeo","http://www.w3.org/2000/01/rdf-schema#label","Turón europeo"
"http://es.dbpedia.org/resource/Turón_europeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qpsq"
"http://es.dbpedia.org/resource/Turón_europeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_mamíferos"
"http://es.dbpedia.org/resource/Turón_europeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turón_europeo"
"http://es.dbpedia.org/resource/Turón_europeo","http://dbpedia.org/ontology/wikiPageID",2334185
"http://es.dbpedia.org/resource/Turón_europeo","http://dbpedia.org/ontology/wikiPageRevisionID",44988040
"http://es.dbpedia.org/resource/Turón_europeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mustela_putorius"
"http://es.dbpedia.org/resource/Turón_europeo","http://dbpedia.org/ontology/wikiPageLength",79
"http://es.dbpedia.org/resource/Turón_europeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turón_europeo?oldid=44988040&ns=0"
