"subject","predicate","object"
"http://es.dbpedia.org/resource/Nans-sous-Sainte-Anne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_d'Amancey"
"http://es.dbpedia.org/resource/Fertans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_d'Amancey"
"http://es.dbpedia.org/resource/Flagey_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_d'Amancey"
"http://es.dbpedia.org/resource/Malans_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_d'Amancey"
"http://es.dbpedia.org/resource/Lizine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_d'Amancey"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_d'Amancey"
"http://es.dbpedia.org/resource/Crouzet-Migette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_d'Amancey"
"http://es.dbpedia.org/resource/Saraz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_d'Amancey"
"http://es.dbpedia.org/resource/Silley-Amancey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_d'Amancey"
"http://es.dbpedia.org/resource/Éternoz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_d'Amancey"
"http://es.dbpedia.org/resource/Déservillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_d'Amancey"
"http://es.dbpedia.org/resource/Longeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_d'Amancey"
"http://es.dbpedia.org/resource/Montmahoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_d'Amancey"
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_d'Amancey"
