"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://www.w3.org/2000/01/rdf-schema#label","Valentin Dogiel"
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://www.w3.org/2000/01/rdf-schema#comment","Valentin Alexandrovich Dogiel (ruso: Валентин Александрович Догель, Valentin Alexandrovich Dogel) (Kazán, 11 de marzo [O.S. 26 febrero] 1882 – Leningrado, 1 de junio 1955) fue un zoólogo ruso - soviético, especializado en parasitología y protozoología. Fue profesor en la Universidad Estatal de San Petersburgo / Leningrado desde 1913, y Jefe del Laboratorio de Protozoología en el Instituto Zoológico de la Academia de Ciencias de Rusia, Leningrado, desde 1944. En 1923 funda el Laboratorio de Parasitología en el Instituto de Búsqueda de Pesca VNIORKh en Leningrado.."
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán"
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parasitólogos_de_Rusia"
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Linneana_de_Londres"
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentin_Dogiel"
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://dbpedia.org/ontology/wikiPageID",7572484
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://dbpedia.org/ontology/wikiPageRevisionID",125431239
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/6217308"
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/index/G046415NUX260V11.pdf"
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://dbpedia.org/ontology/wikiPageLength",3295
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valentin_Dogiel?oldid=125431239&ns=0"
"http://es.dbpedia.org/resource/Valentin_Dogiel","http://dbpedia.org/ontology/abstract","Valentin Alexandrovich Dogiel (ruso: Валентин Александрович Догель, Valentin Alexandrovich Dogel) (Kazán, 11 de marzo [O.S. 26 febrero] 1882 – Leningrado, 1 de junio 1955) fue un zoólogo ruso - soviético, especializado en parasitología y protozoología. Fue profesor en la Universidad Estatal de San Petersburgo / Leningrado desde 1913, y Jefe del Laboratorio de Protozoología en el Instituto Zoológico de la Academia de Ciencias de Rusia, Leningrado, desde 1944. En 1923 funda el Laboratorio de Parasitología en el Instituto de Búsqueda de Pesca VNIORKh en Leningrado.. Contribuyó significativamente en el campo de la taxonomía de parásitos y protozoa en general. También trabajó sobre cuestiones más generales de zoología y anatomía comparativas, y resumió ese trabajo en el libro Oligomerization de Órganos Homólogos (1954) donde presentó su teoría nueva de la evolución del Metazoa.​ La mayor parte de sus trabajos lo plasmó en su famoso libro Obshchaya protozoologiya (1951), también traducido a inglés bajo el nombre General Protozoology en 1965. También fue autor del texto estándar soviético como Zoología de Invertebrados y Anatomía Comparativa de Invertebrados. En 1939, fue nombrado miembro correspondiente de la Academia de URSS de Ciencias, y miembro extranjero de la Sociedad Linneana de Londres en 1944.​"
"http://dbpedia.org/resource/Valentin_Dogiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valentin_Dogiel"
