"subject","predicate","object"
"http://es.wikipedia.org/wiki/(6233)_Kimura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6233)_Kimura"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://www.w3.org/2000/01/rdf-schema#label","(6233) Kimura"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://www.w3.org/2000/01/rdf-schema#comment","(6233) Kimura es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Dora​ descubierto el 8 de febrero de 1986 por  y el también astrónomo Takeshi Urata desde el , Japón."
"http://es.dbpedia.org/resource/(6233)_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takeshi_Urata"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Dora"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Shigeru_Inoda"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Karasuyama_Observatory"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6233)_Kimura"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/afelio",3.29191
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/albedo",0.066
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/anomalíaMedia",143.813
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6232)_Zubitskia"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/argumentoPerihelio",205.243
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Dora_(astronomía)"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/descubridor","S. Inoda; T. Urata"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/diámetro",9.886
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/excentricidad",0.177146
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/inclinación",6.81234
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Karasuyama_Observatory"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/magnitudAbsoluta","13,9 M"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/nodoAscendente",267.067
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/nombre","Kimura"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/nombreProvisional",1986
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/perihelio",2.30113
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/periodoOrbitalSideral",1708.15
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/semiejeMayor",2.79652
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6234)_Sheilawolfman"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://es.dbpedia.org/property/época",2.459e+06
"http://es.dbpedia.org/resource/(6233)_Kimura","http://dbpedia.org/ontology/wikiPageID",7730469
"http://es.dbpedia.org/resource/(6233)_Kimura","http://dbpedia.org/ontology/wikiPageRevisionID",127286084
"http://es.dbpedia.org/resource/(6233)_Kimura","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://dbpedia.org/ontology/wikiPageLength",6827
"http://es.dbpedia.org/resource/(6233)_Kimura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6233)_Kimura?oldid=127286084&ns=0"
