"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_Administrativo_del_Suroeste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Administrativo_del_Suroeste"
"http://dbpedia.org/resource/South-Western_Administrative_Okrug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Administrativo_del_Suroeste"
"http://es.dbpedia.org/resource/Distrito_Administrativo_del_Suroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_Administrativo_del_Suroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_Administrativo_del_Suroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_Administrativo_del_Suroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_Administrativo_del_Suroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_Administrativo_del_Suroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_Administrativo_del_Suroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_Administrativo_del_Suroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_Administrativo_del_Suroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_Administrativo_del_Suroeste","http://www.w3.org/2000/01/rdf-schema#label","Distrito Administrativo del Suroeste"
"http://es.dbpedia.org/resource/Distrito_Administrativo_del_Suroeste","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Administrativo del Suroeste (en ruso: Ю́го-За́падный администрати́вный о́круг, Yugo-Zapadny administrativny okrug')?, es uno de los doce distritos (okrugs) administrativos de Moscú, Rusia. Fue fundado en 1991 y tiene una superficie de 111,362 kilómetros cuadrados. Gazprom y la compañía aérea Aero Rent tienen su sede en el distrito de Cheryomushki en el ókrug,​​ mientras que la empresa RusHydro tiene su sede en el distrito de Obruchevsky.​"
"http://es.dbpedia.org/resource/Distrito_Administrativo_del_Suroeste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g97mx"
