"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martin-Guillaume_Biennais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin-Guillaume_Biennais"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://www.w3.org/2000/01/rdf-schema#label","Martin-Guillaume Biennais"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://www.w3.org/2000/01/rdf-schema#comment","Martin-Guillaume Biennais (La Cochère, Orne, 29 de abril de 1764–París, 27 de abril de 1843) fue un orfebre y ebanista francés de estilo Imperio."
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://xmlns.com/foaf/0.1/name","Martin-Guillaume Biennais"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ebanistas"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orfebres_de_Francia"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin-Guillaume_Biennais"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://es.dbpedia.org/property/editorial","Alianza"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://es.dbpedia.org/property/editorial","Espasa Calpe"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://es.dbpedia.org/property/imagen","Martin-Guillaume Biennais.jpg"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://es.dbpedia.org/property/lugarDeFallecimiento","París,"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://es.dbpedia.org/property/lugarDeNacimiento","La Cochère,"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Neoclasicismo"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://es.dbpedia.org/property/nombre","Hugh"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://es.dbpedia.org/property/nombre","Martin-Guillaume Biennais"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://es.dbpedia.org/property/nombre","Henry de"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://es.dbpedia.org/property/ocupación","orfebre"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://es.dbpedia.org/property/título","Historia de las artes decorativas"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://es.dbpedia.org/property/título","Diccionario de las artes decorativas"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Cochère"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://dbpedia.org/ontology/wikiPageID",8208178
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://dbpedia.org/ontology/wikiPageRevisionID",127351523
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://dbpedia.org/ontology/wikiPageLength",4328
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Orfebre"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin-Guillaume_Biennais?oldid=127351523&ns=0"
"http://es.dbpedia.org/resource/Martin-Guillaume_Biennais","http://dbpedia.org/ontology/abstract","Martin-Guillaume Biennais (La Cochère, Orne, 29 de abril de 1764–París, 27 de abril de 1843) fue un orfebre y ebanista francés de estilo Imperio."
