"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Setúbal","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Distrito_de_Setúbal","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Lima_de_Freitas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Maria_Olga_de_Moraes_Sarmento_da_Silveira","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Da_Weasel","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Jaime_Graça","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Jaime_Graça","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Península_de_Setúbal","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Península_de_Setúbal","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/São_Simão_(Setúbal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Estadio_do_Bonfim","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Estuario_del_Sado","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_Femenina_de_Fútbol_de_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Xutos_&_Pontapés","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Gâmbia_-_Pontes_-_Alto_da_Guerra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Setubal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Setubal_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Setúbal_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/João_Meira","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/João_Meira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Setúbal"
