"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Brasil"
"http://es.dbpedia.org/resource/Categorías_raciales_en_los_censos_brasileños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Brasil"
"http://es.dbpedia.org/resource/Demografía_de_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Brasil"
"http://es.dbpedia.org/resource/Pardo_brasileño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Brasil"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Demografía de Brasil"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Brasil","http://dbpedia.org/ontology/wikiPageID",582218
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",116252146
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Demografía_de_Brasil?oldid=116252146&ns=14"
"http://es.dbpedia.org/resource/Emigración_brasileña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Brasil"
"http://es.dbpedia.org/resource/Inmigración_en_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Brasil"
"http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Brasil"
