"subject","predicate","object"
"http://dbpedia.org/resource/Curtiss_XP-10","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curtiss_XP-10"
"http://es.wikipedia.org/wiki/Curtiss_XP-10","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curtiss_XP-10"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://www.w3.org/2000/01/rdf-schema#label","Curtiss XP-10"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://www.w3.org/2000/01/rdf-schema#comment","El Curtiss XP-10 fue un caza biplano experimental estadounidense, desarrollado por Curtiss y probado por el Cuerpo Aéreo del Ejército de los Estados Unidos."
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://xmlns.com/foaf/0.1/name","Curtiss XP-10"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Curtiss"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curtiss_XP-10"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/altura","3,30 m"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/autonomía","314.0"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/envergadura","10,06 m"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/estado","Cancelado"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/fabricante","Curtiss Aeroplane and Motor Company"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/imagen","Curtiss XP-10.jpg"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/longitud","7,47 m"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/nombre","Curtiss XP-10"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/pesoMáximo","1542.0"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/pesoVacío","1315.0"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/pieDeFoto","El único Curtiss XP-10 ."
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/potencia","448.0"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/primerVuelo","Septiembre de 1928"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/referencia","U.S.Fighters, Lloyd Jones, Aero Publishers 1975, Fighters of the United States Air Force."
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/régimenAscenso","9.86"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/secuencias","* Secuencia P-_ : ← XP-7 - XP-8 - XP-9 - XP-10 - P-11 - P-12 - XP-13 →"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/superficieAlar","21.1"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/techoVuelo","5977 m"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_caza"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Biplano"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/tripulación","Uno"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/unidadesConstruidas",1
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/usuario","Cuerpo Aéreo del Ejército de los Estados Unidos"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/vcrucero","209.0"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/vnexceder","279.0"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/ametralladoras","** Ninguna instalada"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/modeloMotor","Curtiss V-1570-15 Conqueror"
"http://es.dbpedia.org/resource/Curtiss_XP-10","http://es.dbpedia.org/property/potenciaMás",""
