"subject","predicate","object"
"http://es.dbpedia.org/resource/Vega_de_Espinareda","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Burbia"
"http://es.dbpedia.org/resource/Burbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Burbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Burbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Burbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Burbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Burbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Burbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Burbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Burbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Burbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Burbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burbia","http://www.w3.org/2000/01/rdf-schema#label","Burbia"
"http://es.dbpedia.org/resource/Burbia","http://www.w3.org/2000/01/rdf-schema#comment","Burbia es una localidad española perteneciente al municipio de Vega de Espinareda situada al norte de la comarca de El Bierzo, en la provincia de León, comunidad autónoma de Castilla y León, limitando con Galicia, con la que no tiene una vía de comunicación directa."
"http://es.dbpedia.org/resource/Burbia","http://xmlns.com/foaf/0.1/name","Burbia"
"http://es.dbpedia.org/resource/Burbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vega_de_Espinareda"
"http://es.dbpedia.org/resource/Burbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_El_Bierzo_Bajo"
"http://es.dbpedia.org/resource/Burbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burbia"
"http://es.dbpedia.org/resource/Burbia","http://es.dbpedia.org/property/altitud",900
"http://es.dbpedia.org/resource/Burbia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Burbia","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Burbia","http://es.dbpedia.org/property/comarca",20
"http://es.dbpedia.org/resource/Burbia","http://es.dbpedia.org/property/cp",24437
"http://es.dbpedia.org/resource/Burbia","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Burbia","http://es.dbpedia.org/property/gentilicio","burbianos/burbiegos"
"http://es.dbpedia.org/resource/Burbia","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Burbia","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Burbia","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Burbia","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Burbia","http://es.dbpedia.org/property/nombre","Burbia"
"http://es.dbpedia.org/resource/Burbia","http://es.dbpedia.org/property/población",63
"http://es.dbpedia.org/resource/Burbia","http://dbpedia.org/ontology/wikiPageID",1811282
"http://es.dbpedia.org/resource/Burbia","http://dbpedia.org/ontology/wikiPageRevisionID",128333585
"http://es.dbpedia.org/resource/Burbia","http://dbpedia.org/ontology/wikiPageLength",6587
"http://es.dbpedia.org/resource/Burbia","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Burbia","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Burbia","http://dbpedia.org/ontology/demonym","burbianos/burbiegos"
"http://es.dbpedia.org/resource/Burbia","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Burbia","http://dbpedia.org/ontology/populationTotal",63
"http://es.dbpedia.org/resource/Burbia","http://dbpedia.org/ontology/postalCode","24437"
"http://es.dbpedia.org/resource/Burbia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Burbia","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/El_Bierzo"
"http://es.dbpedia.org/resource/Burbia","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Vega_de_Espinareda"
"http://es.dbpedia.org/resource/Burbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burbia?oldid=128333585&ns=0"
"http://es.dbpedia.org/resource/Burbia","http://dbpedia.org/ontology/abstract","Burbia es una localidad española perteneciente al municipio de Vega de Espinareda situada al norte de la comarca de El Bierzo, en la provincia de León, comunidad autónoma de Castilla y León, limitando con Galicia, con la que no tiene una vía de comunicación directa."
"http://es.wikipedia.org/wiki/Burbia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burbia"
