"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipio_Tovar_(Mérida,_Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipio_Tovar_(Mérida,_Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Municipio Tovar (Mérida, Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Municipio_Tovar_(Mérida,_Venezuela)","http://www.w3.org/2004/02/skos/core#prefLabel","Municipio Tovar (Mérida, Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Municipio_Tovar_(Mérida,_Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Mérida"
"http://es.dbpedia.org/resource/Categoría:Municipio_Tovar_(Mérida,_Venezuela)","http://dbpedia.org/ontology/wikiPageID",3181976
"http://es.dbpedia.org/resource/Categoría:Municipio_Tovar_(Mérida,_Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",35754619
"http://es.dbpedia.org/resource/Categoría:Municipio_Tovar_(Mérida,_Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipio_Tovar_(Mérida,_Venezuela)?oldid=35754619&ns=14"
"http://es.dbpedia.org/resource/Río_Mocotíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Tovar_(Mérida,_Venezuela)"
"http://es.dbpedia.org/resource/Plaza_de_Toros_de_Tovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Tovar_(Mérida,_Venezuela)"
"http://es.dbpedia.org/resource/Zona_del_Valle_del_Mocotíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Tovar_(Mérida,_Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Tovareños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipio_Tovar_(Mérida,_Venezuela)"
"http://es.dbpedia.org/resource/Monumento_natural_Meseta_la_Galera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Tovar_(Mérida,_Venezuela)"
"http://es.dbpedia.org/resource/Municipio_Tovar_(Mérida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Tovar_(Mérida,_Venezuela)"
"http://es.dbpedia.org/resource/Tovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Tovar_(Mérida,_Venezuela)"
"http://es.dbpedia.org/resource/San_Francisco_(Mocotíes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Tovar_(Mérida,_Venezuela)"
"http://es.dbpedia.org/resource/Parroquia_El_Amparo_(Tovar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Tovar_(Mérida,_Venezuela)"
"http://es.dbpedia.org/resource/Organización_político-territorial_de_Tovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Tovar_(Mérida,_Venezuela)"
"http://es.dbpedia.org/resource/Tragedia_del_Mocotíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Tovar_(Mérida,_Venezuela)"
"http://es.dbpedia.org/resource/Parque_nacional_General_Juan_Pablo_Peñaloza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Tovar_(Mérida,_Venezuela)"
