"subject","predicate","object"
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/2000/01/rdf-schema#label","Zyzomys pedunculatus"
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/2000/01/rdf-schema#comment","La rata coligorda (Zyzomys pedunculatus) es una especie de roedor en la familia de los múridos."
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsvcf"
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://xmlns.com/foaf/0.1/name","Zyzomys pedunculatus"
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zyzomys"
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Australia"
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zyzomys_pedunculatus"
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://es.dbpedia.org/property/binomial","Zyzomys pedunculatus"
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1896"
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Ravenswood_Waite"
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zyzomys"
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Zyzomys_pedunculatus","http://es.dbpedia.org/property/mapa","Australia"
