"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lessay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lessay"
"http://es.dbpedia.org/resource/Lessay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lessay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lessay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lessay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lessay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lessay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lessay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lessay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lessay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lessay","http://www.w3.org/2000/01/rdf-schema#label","Lessay"
"http://es.dbpedia.org/resource/Lessay","http://www.w3.org/2000/01/rdf-schema#comment","Lessay es una comuna nueva francesa situada en el departamento de Normandía, de la región de Mancha."
"http://es.dbpedia.org/resource/Lessay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dt4j6"
"http://es.dbpedia.org/resource/Lessay","http://xmlns.com/foaf/0.1/name","Lessay"
"http://es.dbpedia.org/resource/Lessay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mancha"
"http://es.dbpedia.org/resource/Lessay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mancha"
"http://es.dbpedia.org/resource/Lessay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lessay"
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/altitud","Min. 5 m – Max. 53 m"
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/dirigentesNombres","Claude Tarin"
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/escudo","Blason ville fr Lessay .svg"
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/imageninferior","Carte Lessay .png"
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la comuna"
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/nombre","Lessay"
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/población",2247
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/superficie",2895
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mancha_(Francia)"
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_del_Cantón_de_Lessay"
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Créances"
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Coutances"
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lessay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lessay","http://dbpedia.org/ontology/wikiPageID",7926873
"http://es.dbpedia.org/resource/Lessay","http://dbpedia.org/ontology/wikiPageRevisionID",120533578
"http://es.dbpedia.org/resource/Lessay","http://dbpedia.org/ontology/wikiPageLength",3923
