"subject","predicate","object"
"http://dbpedia.org/resource/Kyle_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyle_Schmid"
"http://es.dbpedia.org/resource/Legacies","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Kyle_Schmid"
"http://es.dbpedia.org/resource/Alley_Cats_Strike","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kyle_Schmid"
"http://es.dbpedia.org/resource/Alley_Cats_Strike","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kyle_Schmid"
"http://es.dbpedia.org/resource/Muertos_antes_del_amanecer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kyle_Schmid"
"http://es.dbpedia.org/resource/Blood_Ties","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kyle_Schmid"
"http://es.dbpedia.org/resource/Blood_Ties","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kyle_Schmid"
"http://es.dbpedia.org/resource/The_Covenant","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kyle_Schmid"
"http://es.dbpedia.org/resource/The_Covenant","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kyle_Schmid"
"http://es.dbpedia.org/resource/Six_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kyle_Schmid"
"http://es.dbpedia.org/resource/Six_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kyle_Schmid"
"http://es.dbpedia.org/resource/Joy_Ride_2:_Dead_Ahead","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kyle_Schmid"
"http://es.dbpedia.org/resource/Kyle_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kyle_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kyle_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kyle_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kyle_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kyle_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kyle_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyle_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kyle_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kyle_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kyle_Schmid","http://www.w3.org/2000/01/rdf-schema#label","Kyle Schmid"
"http://es.dbpedia.org/resource/Kyle_Schmid","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Andreas Schmid (Mississauga, Ontario, Canadá, 3 de agosto de 1984) es un actor canadiense. Mide 1,78 m y su deporte favorito es el fútbol americano el cual practica a menudo en sus ratos libres junto con la equitación, natación y la bicicleta de montaña. De hecho si no hubiese sido actor hubiera sido jugador de fútbol americano. Le gusta correr y pasear con su perrita Cali. Ha sido actor la mayor parte de su vida, inicialmente trabajó como modelo y haciendo anuncios mientras se presentaba a varias pruebas para películas. Su actor favorito es Johnny Deep y su actriz Angelina Jolie."
"http://es.dbpedia.org/resource/Kyle_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ndc_"
"http://es.dbpedia.org/resource/Kyle_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Kyle_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Kyle_Schmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mississauga"
"http://es.dbpedia.org/resource/Kyle_Schmid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyle_Schmid"
"http://es.dbpedia.org/resource/Kyle_Schmid","http://dbpedia.org/ontology/wikiPageID",2300290
"http://es.dbpedia.org/resource/Kyle_Schmid","http://dbpedia.org/ontology/wikiPageRevisionID",126696057
"http://es.dbpedia.org/resource/Kyle_Schmid","http://dbpedia.org/ontology/wikiPageLength",2012
"http://es.dbpedia.org/resource/Kyle_Schmid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kyle_Schmid?oldid=126696057&ns=0"
"http://es.dbpedia.org/resource/Kyle_Schmid","http://dbpedia.org/ontology/abstract","Kyle Andreas Schmid (Mississauga, Ontario, Canadá, 3 de agosto de 1984) es un actor canadiense. Mide 1,78 m y su deporte favorito es el fútbol americano el cual practica a menudo en sus ratos libres junto con la equitación, natación y la bicicleta de montaña. De hecho si no hubiese sido actor hubiera sido jugador de fútbol americano. Le gusta correr y pasear con su perrita Cali. Ha sido actor la mayor parte de su vida, inicialmente trabajó como modelo y haciendo anuncios mientras se presentaba a varias pruebas para películas. Su actor favorito es Johnny Deep y su actriz Angelina Jolie. Después de aparecer brevemente en la película Spill (1996) apareció en otros éxitos como Alley cats strike (2000) como Alex Thompson y en varias series televisivas llegándole el éxito tras interpretar al vampiro Henry Fitzroy en la serie Blood Ties. En un futuro le gustaría ser productor y director."
"http://es.wikipedia.org/wiki/Kyle_Schmid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kyle_Schmid"
