"subject","predicate","object"
"http://es.wikipedia.org/wiki/Theodor_Benfey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theodor_Benfey"
"http://es.dbpedia.org/resource/Theodor_Benfey","http://www.w3.org/2000/01/rdf-schema#label","Theodor Benfey"
"http://es.dbpedia.org/resource/Theodor_Benfey","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Benfey​ (Nörten, Alemania, 28 de enero de 1809 - Göttingen, Alemania, 26 de junio de 1881) fue un filólogo alemán."
"http://es.dbpedia.org/resource/Theodor_Benfey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1809"
"http://es.dbpedia.org/resource/Theodor_Benfey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1881"
"http://es.dbpedia.org/resource/Theodor_Benfey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Theodor_Benfey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodor_Benfey"
"http://es.dbpedia.org/resource/Theodor_Benfey","http://dbpedia.org/ontology/wikiPageID",7398446
"http://es.dbpedia.org/resource/Theodor_Benfey","http://dbpedia.org/ontology/wikiPageRevisionID",127951312
"http://es.dbpedia.org/resource/Theodor_Benfey","http://dbpedia.org/ontology/wikiPageLength",5002
"http://es.dbpedia.org/resource/Theodor_Benfey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theodor_Benfey?oldid=127951312&ns=0"
"http://es.dbpedia.org/resource/Theodor_Benfey","http://dbpedia.org/ontology/abstract","Theodor Benfey​ (Nörten, Alemania, 28 de enero de 1809 - Göttingen, Alemania, 26 de junio de 1881) fue un filólogo alemán."
"http://dbpedia.org/resource/Theodor_Benfey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theodor_Benfey"
