"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Heroin_Diaries_Soundtrack","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_Is_Beautiful"
"http://es.dbpedia.org/resource/The_Heroin_Diaries_Soundtrack","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_Is_Beautiful"
"http://es.wikipedia.org/wiki/Live_Is_Beautiful","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_Is_Beautiful"
"http://es.dbpedia.org/resource/This_Is_Gonna_Hurt","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_Is_Beautiful"
"http://es.dbpedia.org/resource/This_Is_Gonna_Hurt","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Live_Is_Beautiful"
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","Live Is Beautiful"
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://www.w3.org/2000/01/rdf-schema#comment","Live Is Beautiful es un EP de la banda Sixx:A.M., el proyecto paralelo del bajista de Mötley Crüe Nikki Sixx.​ Fue lanzado junto con la edición de lujo de  y por separado, el 25 de noviembre de 2008.​ El EP fue grabado en vivo durante varias actuaciones de la banda en el Crüe Fest en el verano de 2008.​"
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0522bpl"
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2008"
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sixx:A.M."
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_Is_Beautiful"
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://es.dbpedia.org/property/actual","Live Is Beautiful"
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Heroin_Diaries_Soundtrack"
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://es.dbpedia.org/property/añoac",2008
