"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eumops_underwoodi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eumops_underwoodi"
"http://es.dbpedia.org/resource/Eumops_underwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eumops_underwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Eumops_underwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Eumops_underwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eumops_underwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eumops_underwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eumops_underwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eumops_underwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eumops_underwoodi","http://www.w3.org/2000/01/rdf-schema#label","Eumops underwoodi"
"http://es.dbpedia.org/resource/Eumops_underwoodi","http://www.w3.org/2000/01/rdf-schema#comment","Eumops underwoodi es una especie de murciélago de la familia Molossidae."
"http://es.dbpedia.org/resource/Eumops_underwoodi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc3wj"
"http://es.dbpedia.org/resource/Eumops_underwoodi","http://xmlns.com/foaf/0.1/name","Eumops underwoodi"
"http://es.dbpedia.org/resource/Eumops_underwoodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eumops"
"http://es.dbpedia.org/resource/Eumops_underwoodi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eumops_underwoodi"
"http://es.dbpedia.org/resource/Eumops_underwoodi","http://es.dbpedia.org/property/binomial","Eumops underwoodi"
"http://es.dbpedia.org/resource/Eumops_underwoodi","http://es.dbpedia.org/property/binomialAuthority","Goodwin, 1940"
"http://es.dbpedia.org/resource/Eumops_underwoodi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eumops_underwoodi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Molossidae"
"http://es.dbpedia.org/resource/Eumops_underwoodi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eumops"
