"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_regionales_del_Cuzco_de_2002","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Luis_Wilson_Ugarte"
"http://es.dbpedia.org/resource/Elecciones_regionales_del_Cuzco_de_2014","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Luis_Wilson_Ugarte"
"http://es.dbpedia.org/resource/Elecciones_regionales_del_Cuzco_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Luis_Wilson_Ugarte"
"http://es.dbpedia.org/resource/Wilson_Ugarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Wilson_Ugarte"
"http://dbpedia.org/resource/Luis_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Wilson_Ugarte"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://www.w3.org/2000/01/rdf-schema#label","Luis Wilson Ugarte"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://www.w3.org/2000/01/rdf-schema#comment","Luis Daniel Wilson Ugarte (n. Distrito de Santa Ana, 20 de febrero de 1962 - ) es un médico y político peruano. Fue congresista de la República entre el 2006-2011."
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://xmlns.com/foaf/0.1/name","Luis Wilson Ugarte"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2006-2011"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Perú"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Cusco"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuzqueños"
"http://es.dbpedia.org/resource/Luis_Wilson_Ugarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Wilson_Ugarte"
