"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acceso_Norte_(Chubut)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://www.w3.org/2000/01/rdf-schema#label","Acceso Norte (Chubut)"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://www.w3.org/2000/01/rdf-schema#comment","Acceso Norte es un barrio de la ciudad de Comodoro Rivadavia, provincia del Chubut, Argentina. Como su nombre lo indica se encuentra en el acceso Norte a la Ciudad desde la Ruta Nacional 3, a la altura de su intersección con la Ruta Provincial 39, en la zona también conocida como Kilómetro 12 por su distancia del centro del aglomerado, siendo su trato de localidad y de especial manejo por el INDEC.​ El municipio lo bautizo, en años recientes, Gesta de Malvinas."
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://xmlns.com/foaf/0.1/name","Acceso Norte"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://xmlns.com/foaf/0.1/nick","Kilómetro 12"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acceso_Norte_(Chubut)"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://es.dbpedia.org/property/apodo","Kilómetro 12"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Área_Metropolitana_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://es.dbpedia.org/property/códigoPostal",9000
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://es.dbpedia.org/property/gentilicio","comodorense"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://es.dbpedia.org/property/imageninferior","Gesta de malvinas en comodoro.JPG"
"http://es.dbpedia.org/resource/Acceso_Norte_(Chubut)","http://es.dbpedia.org/property/mapaLoc","Provincia del Chubut"
