"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Naked_Brothers_Band_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Polly_Draper"
"http://dbpedia.org/resource/Polly_Draper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polly_Draper"
"http://es.dbpedia.org/resource/The_Naked_Brothers_Band:_Mystery_Girl","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Polly_Draper"
"http://es.dbpedia.org/resource/The_Naked_Brothers_Band:_Mystery_Girl","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Polly_Draper"
"http://es.wikipedia.org/wiki/Polly_Draper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polly_Draper"
"http://es.dbpedia.org/resource/Polly_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Polly_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Polly_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Polly_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Polly_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Polly_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Polly_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Polly_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Polly_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polly_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Polly_Draper","http://www.w3.org/2000/01/rdf-schema#label","Polly Draper"
"http://es.dbpedia.org/resource/Polly_Draper","http://www.w3.org/2000/01/rdf-schema#comment","Polly Carey Draper​ (Gary, Indiana, Estados Unidos, 15 de junio de 1955) es una actriz, escritora, productora y directora de origen estadounidense. Draper recibió varios premios, incluyendo Writers Guild of America (WGA) y se caracteriza por hablar con una voz gutural de marca.​​ Ella primero ganó reconocimiento por su papel en un programa de ABC Thirtysomething (1987–91). Draper apareció en su guion debut The Tic Code (1998) y actuó en Getting Into Heaven (2003)."
"http://es.dbpedia.org/resource/Polly_Draper","http://xmlns.com/foaf/0.1/name","Polly Draper"
"http://es.dbpedia.org/resource/Polly_Draper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1955"
"http://es.dbpedia.org/resource/Polly_Draper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polly_Draper"
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/almaMáter","Yale School of Drama"
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/apellido","Walsh-Boyle"
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/añosActivo",1975
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Michael_Wolff"
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/familiares","Tim Draper"
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/familiares","Jesse Draper"
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/familiares","William Henry Draper Jr."
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/hijos","Nat Wolff y Alex Wolff"
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gary_(Indiana)"
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/nombre","Polly Draper"
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/nombre","Megan"
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/nombreDeNacimiento","Polly Carey Draper"
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/TV_Guide"
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/ocupación","Actriz, directora, productora y escritora"
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/padres","William Henry Draper III"
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/padres","Phyllis C. Draper"
"http://es.dbpedia.org/resource/Polly_Draper","http://es.dbpedia.org/property/url","http://www.tvguide.com/news/Polly-Draper-Naked-38977.aspx|título=Polly Draper: The Naked Brothers' Mother Returns to TV!"
"http://es.dbpedia.org/resource/Polly_Draper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gary,_Indiana"
"http://es.dbpedia.org/resource/Polly_Draper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Polly_Draper","http://dbpedia.org/ontology/wikiPageID",6984959
"http://es.dbpedia.org/resource/Polly_Draper","http://dbpedia.org/ontology/wikiPageRevisionID",126939011
"http://es.dbpedia.org/resource/Polly_Draper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvguide.com/news/Polly-Draper-Naked-38977.aspx%7Ct%C3%ADtulo=Polly"
"http://es.dbpedia.org/resource/Polly_Draper","http://dbpedia.org/ontology/wikiPageLength",13372
"http://es.dbpedia.org/resource/Polly_Draper","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Yale_University"
"http://es.dbpedia.org/resource/Polly_Draper","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Polly_Draper__Person__1"
"http://es.dbpedia.org/resource/Polly_Draper","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Polly_Draper","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Polly_Draper","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Directora"
"http://es.dbpedia.org/resource/Polly_Draper","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Producción_audiovisual"
"http://es.dbpedia.org/resource/Polly_Draper","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Jesse_Draper"
"http://es.dbpedia.org/resource/Polly_Draper","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Michael_Wolff"
"http://es.dbpedia.org/resource/Polly_Draper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polly_Draper?oldid=126939011&ns=0"
"http://es.dbpedia.org/resource/Polly_Draper","http://dbpedia.org/ontology/abstract","Polly Carey Draper​ (Gary, Indiana, Estados Unidos, 15 de junio de 1955) es una actriz, escritora, productora y directora de origen estadounidense. Draper recibió varios premios, incluyendo Writers Guild of America (WGA) y se caracteriza por hablar con una voz gutural de marca.​​ Ella primero ganó reconocimiento por su papel en un programa de ABC Thirtysomething (1987–91). Draper apareció en su guion debut The Tic Code (1998) y actuó en Getting Into Heaven (2003). A mediados de 2004, escribió  y creado y producido por Nickelodeon de la comedia musical serie The Naked Brothers Band (2007-09), retratando a sus hijos Nat y Alex Wolff, que obtuvo un WGA for Children's Script: Long Form or Special."
"http://es.dbpedia.org/resource/Michael_Wolff","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Polly_Draper"
"http://es.dbpedia.org/resource/Michael_Wolff","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Polly_Draper"
