"subject","predicate","object"
"http://dbpedia.org/resource/International_Day_of_United_Nations_Peacekeepers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas","http://www.w3.org/2000/01/rdf-schema#label","Día Internacional del Personal de Paz de las Naciones Unidas"
"http://es.dbpedia.org/resource/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas","http://www.w3.org/2000/01/rdf-schema#comment","La Asamblea General de las Naciones Unidas decide designar el 29 de mayo Día Internacional del Personal de Paz de las Naciones Unidas."
"http://es.dbpedia.org/resource/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479sn5"
"http://es.dbpedia.org/resource/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas","http://xmlns.com/foaf/0.1/name","Día Internacional del Personal de Paz de las Naciones Unidas"
"http://es.dbpedia.org/resource/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas","http://xmlns.com/foaf/0.1/homepage","http://www.un.org/es/events/peacekeepersday/index.shtml"
"http://es.dbpedia.org/resource/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paz"
"http://es.dbpedia.org/resource/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas","http://es.dbpedia.org/property/día",29
"http://es.dbpedia.org/resource/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas","http://es.dbpedia.org/property/imagen","Blue helmet.JPG"
"http://es.dbpedia.org/resource/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_Internacional"
"http://es.dbpedia.org/resource/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas","http://es.dbpedia.org/property/nombre","Día Internacional del Personal de Paz de las Naciones Unidas"
"http://es.dbpedia.org/resource/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Fuerzas_de_paz_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageID",3837882
"http://es.dbpedia.org/resource/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageRevisionID",130390950
"http://es.dbpedia.org/resource/Día_Internacional_del_Personal_de_Paz_de_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/es/events/peacekeepersday/index2017.shtml"
