"subject","predicate","object"
"http://dbpedia.org/resource/Srđan_Mrvaljević","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Srđan_Mrvaljević"
"http://es.wikipedia.org/wiki/Srđan_Mrvaljević","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Srđan_Mrvaljević"
"http://es.dbpedia.org/resource/Srdan_Mrvaljevic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Srđan_Mrvaljević"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://www.w3.org/2000/01/rdf-schema#label","Srđan Mrvaljević"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://www.w3.org/2000/01/rdf-schema#comment","Srđan Mrvaljević –en serbio, Срђан Мрваљевић– (Belgrado, 16 de mayo de 1984) es un deportista montenegrino que compitió en yudo.​ Ganó una medalla de plata en el Campeonato Mundial de Yudo de 2011, en la categoría de –81 kg.​"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbg83d"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://xmlns.com/foaf/0.1/name","Srđan Mrvaljević"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belgrado"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Montenegro"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Srđan_Mrvaljević"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federativa_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://es.dbpedia.org/property/nombre","Srđan Mrvaljević"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Federal_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://dbpedia.org/ontology/wikiPageID",6893233
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://dbpedia.org/ontology/wikiPageRevisionID",128998174
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://dbpedia.org/ontology/wikiPageLength",1295
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Srđan_Mrvaljević?oldid=128998174&ns=0"
"http://es.dbpedia.org/resource/Srđan_Mrvaljević","http://dbpedia.org/ontology/abstract","Srđan Mrvaljević –en serbio, Срђан Мрваљевић– (Belgrado, 16 de mayo de 1984) es un deportista montenegrino que compitió en yudo.​ Ganó una medalla de plata en el Campeonato Mundial de Yudo de 2011, en la categoría de –81 kg.​"
"http://es.dbpedia.org/resource/Montenegro_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Srđan_Mrvaljević"
"http://es.dbpedia.org/resource/Montenegro_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Srđan_Mrvaljević"
