"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bayán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bayán"
"http://dbpedia.org/resource/Bayán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bayán"
"http://es.dbpedia.org/resource/Babismo","http://es.dbpedia.org/property/escrituras","http://es.dbpedia.org/resource/Bayán"
"http://es.dbpedia.org/resource/Bayán","http://www.w3.org/2000/01/rdf-schema#label","Bayán"
"http://es.dbpedia.org/resource/Bayán","http://www.w3.org/2000/01/rdf-schema#comment","En el babismo, el Bayán (Árabe: بیان), o exposición, indica el conjunto de las obras del Báb y es considerado el libro sagrado de esta religión. Suele dividirse entre los textos escritos en árabe y en persa. Los bahá'ís también lo consideran un libro sagrado, ya que creen que la aparición del fundador de su religión Mirza Hussein-'Alí Nurí o Baha'ullah fue profetizada en los escritos del Báb."
"http://es.dbpedia.org/resource/Bayán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vmpt"
"http://es.dbpedia.org/resource/Bayán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sagrados"
"http://es.dbpedia.org/resource/Bayán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_babíes"
"http://es.dbpedia.org/resource/Bayán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bayán"
"http://es.dbpedia.org/resource/Bayán","http://dbpedia.org/ontology/wikiPageID",4200067
"http://es.dbpedia.org/resource/Bayán","http://dbpedia.org/ontology/wikiPageRevisionID",117439583
"http://es.dbpedia.org/resource/Bayán","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Bayán"
"http://es.dbpedia.org/resource/Bayán","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Bayán"
"http://es.dbpedia.org/resource/Bayán","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Bayán"
"http://es.dbpedia.org/resource/Bayán","http://dbpedia.org/ontology/wikiPageLength",704
"http://es.dbpedia.org/resource/Bayán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bayán?oldid=117439583&ns=0"
"http://es.dbpedia.org/resource/Bayán","http://dbpedia.org/ontology/abstract","En el babismo, el Bayán (Árabe: بیان), o exposición, indica el conjunto de las obras del Báb y es considerado el libro sagrado de esta religión. Suele dividirse entre los textos escritos en árabe y en persa. Los bahá'ís también lo consideran un libro sagrado, ya que creen que la aparición del fundador de su religión Mirza Hussein-'Alí Nurí o Baha'ullah fue profetizada en los escritos del Báb."
