"subject","predicate","object"
"http://es.dbpedia.org/resource/Tenchu:_La_ira_del_cielo","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Shadow_Dancer","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Shadow_Dancer","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Total_War:_Rome_II","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Phantasy_Star_Zero","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/MadWorld","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Sonic_Advance_2","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Sonic_Advance_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Sonic_3D","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Sonic_3D","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Sonic_Drift_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/ChuChu_Rocket!","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Tails'_Skypatrol","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/The_Revenge_of_Shinobi","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/The_Revenge_of_Shinobi","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/The_House_of_the_Dead:_Overkill","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Happy_Tree_Friends:_False_Alarm","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Crazy_Taxi","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Rome:_Total_War:_Alexander","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Space_Harrier","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/G-LOC:_Air_Battle","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Hatsune_Miku:_Project_DIVA","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Hatsune_Miku:_Project_DIVA","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Sega_Rally_Championship","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Football_Manager_2016","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Space_Harrier_3-D","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Football_Manager_2013","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Sonic_Gems_Collection","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Sonic_Labyrinth","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
"http://es.dbpedia.org/resource/Zaxxon's_Motherbase_2000","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SEGA"
