"subject","predicate","object"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo Trénor Palavicino"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://www.w3.org/2000/01/rdf-schema#comment","Leopoldo Trénor Palavicino (Madrid, 21 de noviembre de 1870 - Valencia, 1937) fue un escritor y aristócrata español. Hijo de Ricardo Trénor y Bucelli y nieto de Tomás Trénor y Keating, de antigua familia irlandesa y que se instaló en Valencia huyendo de las persecuciones religiosas de su país. Era también primo hermano por parte de padre y madre del político y militar Tomás Trénor y Palavicino."
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leopoldo_Trénor_Palavicino"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://es.dbpedia.org/property/apellidos","Molada Gómez"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://es.dbpedia.org/property/capítulo","Capitul II. L'ESTIL LLORENTI."
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://es.dbpedia.org/property/idioma","català"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://es.dbpedia.org/property/nombre","Angela"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://es.dbpedia.org/property/título","Història de Lo Rat Penat"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://es.dbpedia.org/property/ubicación","València"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://es.dbpedia.org/property/url","http://www.loratpenat.org/index.php?option=com_content&task=view&id=56&Itemid=115|año=2005|editorial=Lo Rat Penat"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://dbpedia.org/ontology/wikiPageID",9331812
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://dbpedia.org/ontology/wikiPageRevisionID",124721177
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070302200615/http:/es.geocities.com/historiadeanna1/trenor.htm"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loratpenat.org/index.php%3Foption=com_content&task=view&id=56&Itemid=115%7Ca%C3%B1o=2005%7Ceditorial=Lo"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://dbpedia.org/ontology/wikiPageLength",1804
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leopoldo_Trénor_Palavicino?oldid=124721177&ns=0"
"http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino","http://dbpedia.org/ontology/abstract","Leopoldo Trénor Palavicino (Madrid, 21 de noviembre de 1870 - Valencia, 1937) fue un escritor y aristócrata español. Hijo de Ricardo Trénor y Bucelli y nieto de Tomás Trénor y Keating, de antigua familia irlandesa y que se instaló en Valencia huyendo de las persecuciones religiosas de su país. Era también primo hermano por parte de padre y madre del político y militar Tomás Trénor y Palavicino. Estudió ingeniería en una universidad extranjera. Al volver a Valencia empezó a escribir poesía, participando activamente en la sociedad Lo Rat Penat, de la cual llegaría a ser presidente entre 1908 y 1910. El año 1893 ganó la flor natural de los Juegos Florales de la Ciudad y Reino de Valencia. También fue director del Centro de Cultura Valenciana y signatario de las Normas de Castelló."
"http://es.wikipedia.org/wiki/Leopoldo_Trénor_Palavicino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leopoldo_Trénor_Palavicino"
