"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Stolze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jim_Stolze"
"http://es.dbpedia.org/resource/Jim_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jim_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jim_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jim_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jim_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jim_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jim_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jim_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jim_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jim_Stolze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jim_Stolze","http://www.w3.org/2000/01/rdf-schema#label","Jim Stolze"
"http://es.dbpedia.org/resource/Jim_Stolze","http://www.w3.org/2000/01/rdf-schema#comment","Jim Stolze, (Vlaardingen, Países Bajos; (30 de noviembre de 1973) es experto de inteligencia artificial, y es speaker y moderador de Singularity University.​ Jim Stolze es el fundador de Aigency, una plataforma que permite a las empresas hacer experimentos de IA, gracias a algoritmos y softwares creados por doctorados, hackers y startups."
"http://es.dbpedia.org/resource/Jim_Stolze","http://xmlns.com/foaf/0.1/name","Jim Stolze"
"http://es.dbpedia.org/resource/Jim_Stolze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jim_Stolze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_la_inteligencia_artificial"
"http://es.dbpedia.org/resource/Jim_Stolze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jim_Stolze"
"http://es.dbpedia.org/resource/Jim_Stolze","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Jim_Stolze","http://es.dbpedia.org/property/imagen","Jim Stolze - Image by Dan Taylor Photography.jpg"
"http://es.dbpedia.org/resource/Jim_Stolze","http://es.dbpedia.org/property/lugarDeNacimiento","Róterdam, Países Bajos"
"http://es.dbpedia.org/resource/Jim_Stolze","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Jim_Stolze","http://es.dbpedia.org/property/nombre","Jim Stolze"
"http://es.dbpedia.org/resource/Jim_Stolze","http://es.dbpedia.org/property/pieDeImagen","Jim Stolze en Forward Thinking Leadership, 2018"
"http://es.dbpedia.org/resource/Jim_Stolze","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Róterdam"
"http://es.dbpedia.org/resource/Jim_Stolze","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Jim_Stolze","http://dbpedia.org/ontology/wikiPageID",8873196
"http://es.dbpedia.org/resource/Jim_Stolze","http://dbpedia.org/ontology/wikiPageRevisionID",116630777
"http://es.dbpedia.org/resource/Jim_Stolze","http://dbpedia.org/ontology/wikiPageLength",1011
"http://es.dbpedia.org/resource/Jim_Stolze","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Jim_Stolze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jim_Stolze?oldid=116630777&ns=0"
"http://es.dbpedia.org/resource/Jim_Stolze","http://dbpedia.org/ontology/abstract","Jim Stolze, (Vlaardingen, Países Bajos; (30 de noviembre de 1973) es experto de inteligencia artificial, y es speaker y moderador de Singularity University.​ Jim Stolze es el fundador de Aigency, una plataforma que permite a las empresas hacer experimentos de IA, gracias a algoritmos y softwares creados por doctorados, hackers y startups."
"http://es.wikipedia.org/wiki/Jim_Stolze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jim_Stolze"
