"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Maria_Fargas","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Enric_Tous"
"http://es.dbpedia.org/resource/Enric_Tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enric_Tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enric_Tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enric_Tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enric_Tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enric_Tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enric_Tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enric_Tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enric_Tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enric_Tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enric_Tous","http://www.w3.org/2000/01/rdf-schema#label","Enric Tous"
"http://es.dbpedia.org/resource/Enric_Tous","http://www.w3.org/2000/01/rdf-schema#comment","Enric Tous i Carbó (Barcelona, 25 de abril de 1925-ibídem, 3 de mayo de 2017)​ fue un arquitecto español."
"http://es.dbpedia.org/resource/Enric_Tous","http://xmlns.com/foaf/0.1/name","Enric Tous"
"http://es.dbpedia.org/resource/Enric_Tous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_la_ETSAB"
"http://es.dbpedia.org/resource/Enric_Tous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enric_Tous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Enric_Tous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Barcelona"
"http://es.dbpedia.org/resource/Enric_Tous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Enric_Tous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Enric_Tous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enric_Tous"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Barcelona"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/apellidos","Gausa"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/apellidos","Pla"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/apellidos","Lacuesta"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/apellidos","Montaner"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/apellidos","Cervelló"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/apellidos","González"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/editorial","ACTAR"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/editorial","Gustavo Gili"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/editorial","Edicions 62"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/enlaceautor","Josep Maria Montaner"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/imagen","Banca Catalana.jpg"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/lugarDeFallecimiento","Barcelona,"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona,"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Josep_Maria_Fargas"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/nombre","Marta"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/nombre","Maurici"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/nombre","Antoni"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/nombre","Josep Maria"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/nombre","Enric Tous"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/nombre","Raquel"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/obrasDestacadas","Edificio de la Banca Catalana del paseo de Gracia , edificio del Banco Industrial de Bilbao de la avenida Diagonal ."
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/pieDeImagen","Edificio de la Banca Catalana del paseo de Gracia de Barcelona , de Enric Tous y Josep Maria Fargas."
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/título","Arquitectura contemporània a Catalunya"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/título","Barcelona: guía de arquitectura moderna 1860-2002"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/título","Barcelona, guía de arquitectura 1929-2000"
"http://es.dbpedia.org/resource/Enric_Tous","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Enric_Tous","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enric_Tous","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Enric_Tous","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Enric_Tous","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enric_Tous","http://dbpedia.org/ontology/wikiPageID",2210228
"http://es.dbpedia.org/resource/Enric_Tous","http://dbpedia.org/ontology/wikiPageRevisionID",129954814
"http://es.dbpedia.org/resource/Enric_Tous","http://dbpedia.org/ontology/wikiPageLength",4520
