"subject","predicate","object"
"http://es.wikipedia.org/wiki/Evobaculites","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evobaculites"
"http://es.dbpedia.org/resource/Evobaculites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evobaculites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Evobaculites","http://www.w3.org/2000/01/rdf-schema#label","Evobaculites"
"http://es.dbpedia.org/resource/Evobaculites","http://www.w3.org/2000/01/rdf-schema#comment","Evobaculites es un género de foraminífero bentónico considerado un sinónimo posterior de Sculptobaculites de la subfamilia Ammomarginulininae, de la familia Lituolidae, de la superfamilia Lituoloidea, del suborden Lituolina y del orden Lituolida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Cretácico."
"http://es.dbpedia.org/resource/Evobaculites","http://xmlns.com/foaf/0.1/name","Evobaculites"
"http://es.dbpedia.org/resource/Evobaculites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Lituolida"
"http://es.dbpedia.org/resource/Evobaculites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Evobaculites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Evobaculites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evobaculites"
"http://es.dbpedia.org/resource/Evobaculites","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Evobaculites","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Evobaculites","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lituolidae"
"http://es.dbpedia.org/resource/Evobaculites","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Cretácico"
"http://es.dbpedia.org/resource/Evobaculites","http://es.dbpedia.org/property/genus","Evobaculites †"
"http://es.dbpedia.org/resource/Evobaculites","http://es.dbpedia.org/property/genusAuthority","Korchagin, 1985"
"http://es.dbpedia.org/resource/Evobaculites","http://es.dbpedia.org/property/name","Evobaculites"
"http://es.dbpedia.org/resource/Evobaculites","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lituolida"
"http://es.dbpedia.org/resource/Evobaculites","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Evobaculites","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Evobaculites","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Evobaculites","http://es.dbpedia.org/property/subdivision","Evobaculites loshkharvicus †"
"http://es.dbpedia.org/resource/Evobaculites","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Evobaculites","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ammomarginulininae"
"http://es.dbpedia.org/resource/Evobaculites","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lituolina"
"http://es.dbpedia.org/resource/Evobaculites","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Evobaculites","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Lituoloidea"
"http://es.dbpedia.org/resource/Evobaculites","http://dbpedia.org/ontology/wikiPageID",7313131
"http://es.dbpedia.org/resource/Evobaculites","http://dbpedia.org/ontology/wikiPageRevisionID",120747150
"http://es.dbpedia.org/resource/Evobaculites","http://dbpedia.org/ontology/wikiPageLength",2261
"http://es.dbpedia.org/resource/Evobaculites","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Evobaculites","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Evobaculites","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lituolidae"
"http://es.dbpedia.org/resource/Evobaculites","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ammomarginulininae"
"http://es.dbpedia.org/resource/Evobaculites","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lituoloidea"
"http://es.dbpedia.org/resource/Evobaculites","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Evobaculites","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Evobaculites","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lituolina"
"http://es.dbpedia.org/resource/Evobaculites","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lituolida"
"http://es.dbpedia.org/resource/Evobaculites","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Evobaculites","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Evobaculites","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evobaculites?oldid=120747150&ns=0"
"http://es.dbpedia.org/resource/Evobaculites","http://dbpedia.org/ontology/abstract","Evobaculites es un género de foraminífero bentónico considerado un sinónimo posterior de Sculptobaculites de la subfamilia Ammomarginulininae, de la familia Lituolidae, de la superfamilia Lituoloidea, del suborden Lituolina y del orden Lituolida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Cretácico."
