"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Thunder_Bay","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Thunder Bay"
"http://es.dbpedia.org/resource/Distrito_de_Thunder_Bay","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Thunder Bay es una división de las unidades geográfica censal de , en la provincia canadiense de Ontario. La sede del distrito es de Thunder Bay. En 2011, la población era de 146 057 habitantes. La superficie terrestre es de 103 719,51 kilómetros cuadrados; la densidad de población es de 1,4 habitantes por kilómetro cuadrado.​"
"http://es.dbpedia.org/resource/Distrito_de_Thunder_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ontario"
"http://es.dbpedia.org/resource/Distrito_de_Thunder_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Thunder_Bay"
"http://es.dbpedia.org/resource/Distrito_de_Thunder_Bay","http://dbpedia.org/ontology/wikiPageID",7331137
"http://es.dbpedia.org/resource/Distrito_de_Thunder_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",120525452
"http://es.dbpedia.org/resource/Distrito_de_Thunder_Bay","http://dbpedia.org/ontology/wikiPageLength",908
"http://es.dbpedia.org/resource/Distrito_de_Thunder_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Thunder_Bay?oldid=120525452&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Thunder_Bay","http://dbpedia.org/ontology/abstract","El distrito de Thunder Bay es una división de las unidades geográfica censal de , en la provincia canadiense de Ontario. La sede del distrito es de Thunder Bay. En 2011, la población era de 146 057 habitantes. La superficie terrestre es de 103 719,51 kilómetros cuadrados; la densidad de población es de 1,4 habitantes por kilómetro cuadrado.​"
"http://es.dbpedia.org/resource/Thunder_Bay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Thunder_Bay"
"http://es.wikipedia.org/wiki/Distrito_de_Thunder_Bay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Thunder_Bay"
"http://dbpedia.org/resource/Thunder_Bay_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Thunder_Bay"
