"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claire_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claire_Martin"
"http://dbpedia.org/resource/Claire_Martin_(gymnast)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claire_Martin"
"http://es.dbpedia.org/resource/Claire_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claire_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claire_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claire_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Claire_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claire_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claire_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claire_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claire_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claire_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claire_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claire_Martin","http://www.w3.org/2000/01/rdf-schema#label","Claire Martin"
"http://es.dbpedia.org/resource/Claire_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Claire Martin (Versalles, 12 de mayo de 1998) es una deportista francesa que compitió en gimnasia artística. Ganó una medalla de bronce en el Campeonato Europeo de Gimnasia Artística de 2015, en la barra de equilibrio.​​"
"http://es.dbpedia.org/resource/Claire_Martin","http://xmlns.com/foaf/0.1/name","Claire Martin"
"http://es.dbpedia.org/resource/Claire_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Francia"
"http://es.dbpedia.org/resource/Claire_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claire_Martin"
"http://es.dbpedia.org/resource/Claire_Martin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Claire_Martin","http://es.dbpedia.org/property/imagen","Claire Martin 2015 ECh.jpg"
"http://es.dbpedia.org/resource/Claire_Martin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Claire_Martin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Versalles"
"http://es.dbpedia.org/resource/Claire_Martin","http://es.dbpedia.org/property/nombre","Claire Martin"
"http://es.dbpedia.org/resource/Claire_Martin","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Claire_Martin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Versalles"
"http://es.dbpedia.org/resource/Claire_Martin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Claire_Martin","http://dbpedia.org/ontology/wikiPageID",8882264
"http://es.dbpedia.org/resource/Claire_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",115533566
"http://es.dbpedia.org/resource/Claire_Martin","http://dbpedia.org/ontology/wikiPageLength",1566
"http://es.dbpedia.org/resource/Claire_Martin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Claire_Martin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Claire_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claire_Martin?oldid=115533566&ns=0"
"http://es.dbpedia.org/resource/Claire_Martin","http://dbpedia.org/ontology/abstract","Claire Martin (Versalles, 12 de mayo de 1998) es una deportista francesa que compitió en gimnasia artística. Ganó una medalla de bronce en el Campeonato Europeo de Gimnasia Artística de 2015, en la barra de equilibrio.​​"
