"subject","predicate","object"
"http://es.dbpedia.org/resource/Adelaida_Pérez_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adelaida_Pérez_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adelaida_Pérez_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adelaida_Pérez_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adelaida_Pérez_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adelaida_Pérez_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adelaida_Pérez_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adelaida_Pérez_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adelaida_Pérez_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adelaida_Pérez_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adelaida_Pérez_Hung","http://www.w3.org/2000/01/rdf-schema#label","Adelaida Pérez Hung"
"http://es.dbpedia.org/resource/Adelaida_Pérez_Hung","http://www.w3.org/2000/01/rdf-schema#comment","Adelaida Pérez Hung es una actriz, locutora y escritora radial. Nació en Santiago de Cuba (Cuba) el 16 de diciembre de 1959. Estudió Filosofía en la ex Unión Soviética donde se graduó en 1984. Ha sido profesora en la Universidad de la ciudad de Matanzas y jefa de la programación dramática de la emisora CMKC de Santiago de Cuba. Evaluada como actriz en 1998 ha sido ganadora del Premio de Actuación femenina en el Concurso “María Elena Calzado in memoriam” de Santiago de Cuba 2002, así como protagonista de varios programas ganadores de primeros lugares y grandes premios en los Festivales nacionales de la radio año tras año desde 1995. Ganadora de primeros lugares como guionista de programas históricos en siete festivales nacionales de la radio desde 1995 y Mención Especial del Fórum Nacional "
"http://es.dbpedia.org/resource/Adelaida_Pérez_Hung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Cuba"
"http://es.dbpedia.org/resource/Adelaida_Pérez_Hung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adelaida_Pérez_Hung"
"http://es.dbpedia.org/resource/Adelaida_Pérez_Hung","http://dbpedia.org/ontology/wikiPageID",451792
"http://es.dbpedia.org/resource/Adelaida_Pérez_Hung","http://dbpedia.org/ontology/wikiPageRevisionID",103166547
"http://es.dbpedia.org/resource/Adelaida_Pérez_Hung","http://dbpedia.org/ontology/wikiPageLength",942
"http://es.dbpedia.org/resource/Adelaida_Pérez_Hung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adelaida_Pérez_Hung?oldid=103166547&ns=0"
"http://es.dbpedia.org/resource/Adelaida_Pérez_Hung","http://dbpedia.org/ontology/abstract","Adelaida Pérez Hung es una actriz, locutora y escritora radial. Nació en Santiago de Cuba (Cuba) el 16 de diciembre de 1959. Estudió Filosofía en la ex Unión Soviética donde se graduó en 1984. Ha sido profesora en la Universidad de la ciudad de Matanzas y jefa de la programación dramática de la emisora CMKC de Santiago de Cuba. Evaluada como actriz en 1998 ha sido ganadora del Premio de Actuación femenina en el Concurso “María Elena Calzado in memoriam” de Santiago de Cuba 2002, así como protagonista de varios programas ganadores de primeros lugares y grandes premios en los Festivales nacionales de la radio año tras año desde 1995. Ganadora de primeros lugares como guionista de programas históricos en siete festivales nacionales de la radio desde 1995 y Mención Especial del Fórum Nacional de Ciencia y Técnica 2001 del ICRT. 
*  Datos: Q5657493"
"http://es.wikipedia.org/wiki/Adelaida_Pérez_Hung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adelaida_Pérez_Hung"
"http://dbpedia.org/resource/Adelaida_Pérez_Hung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adelaida_Pérez_Hung"
"http://es.dbpedia.org/resource/Adelaida_Perez_Hung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adelaida_Pérez_Hung"
