"subject","predicate","object"
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://www.w3.org/2000/01/rdf-schema#label","Tnaot Chong Srang"
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://www.w3.org/2000/01/rdf-schema#comment","Tnaot Chong Srang es una comuna (khum) del distrito de Banteay Meas, en la provincia de Kompot, Camboya. En marzo de 2008 tenía una población estimada de 7277 habitantes.​ Se encuentra ubicada al sur del país, a escasa distancia de los montes Cardamomo, del parque nacional de Preah Monivong, de la costa del golfo de Tailandia y de la frontera con Vietnam."
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kompot"
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tnaot_Chong_Srang"
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kompot"
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Banteay_Meas"
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://dbpedia.org/ontology/wikiPageID",8626553
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://dbpedia.org/ontology/wikiPageRevisionID",120169903
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://dbpedia.org/ontology/wikiPageLength",1021
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tnaot_Chong_Srang?oldid=120169903&ns=0"
"http://es.dbpedia.org/resource/Tnaot_Chong_Srang","http://dbpedia.org/ontology/abstract","Tnaot Chong Srang es una comuna (khum) del distrito de Banteay Meas, en la provincia de Kompot, Camboya. En marzo de 2008 tenía una población estimada de 7277 habitantes.​ Se encuentra ubicada al sur del país, a escasa distancia de los montes Cardamomo, del parque nacional de Preah Monivong, de la costa del golfo de Tailandia y de la frontera con Vietnam."
"http://es.wikipedia.org/wiki/Tnaot_Chong_Srang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tnaot_Chong_Srang"
