"subject","predicate","object"
"http://es.dbpedia.org/resource/Antielectrón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Positrón"
"http://es.dbpedia.org/resource/Positrones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Positrón"
"http://es.dbpedia.org/resource/Positrón","http://www.w3.org/2000/01/rdf-schema#label","Positrón"
"http://es.dbpedia.org/resource/Positrón","http://www.w3.org/2000/01/rdf-schema#comment","El positrón o antielectrón es una partícula elemental, antipartícula del electrón. Posee la misma cantidad de masa y espín que el electrón; sin embargo, su carga es de 1e, mientras que la del electrón es de -1e.​ No forma parte de la materia ordinaria, sino de la antimateria, aunque se producen en numerosos procesos radioquímicos como parte de transformaciones nucleares. Esta partícula fue predicha por Paul Dirac en 1928, para luego ser descubierta en 1932 por el físico estadounidense Carl David Anderson al fotografiar las huellas de los rayos cósmicos en una cámara de niebla."
"http://es.dbpedia.org/resource/Positrón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065sn"
"http://es.dbpedia.org/resource/Positrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptones"
"http://es.dbpedia.org/resource/Positrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrodinámica_cuántica"
"http://es.dbpedia.org/resource/Positrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimateria"
"http://es.dbpedia.org/resource/Positrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Positrón"
"http://es.dbpedia.org/resource/Positrón","http://es.dbpedia.org/property/cargaDeColor","-"
"http://es.dbpedia.org/resource/Positrón","http://es.dbpedia.org/property/cargaEléctrica","+1,602176487 × 10−19 C"
"http://es.dbpedia.org/resource/Positrón","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Partícula_elemental"
"http://es.dbpedia.org/resource/Positrón","http://es.dbpedia.org/property/descubierta","http://es.dbpedia.org/resource/Carl_David_Anderson"
"http://es.dbpedia.org/resource/Positrón","http://es.dbpedia.org/property/espín","± 1/2"
"http://es.dbpedia.org/resource/Positrón","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fermión"
"http://es.dbpedia.org/resource/Positrón","http://es.dbpedia.org/property/generación","Primera"
"http://es.dbpedia.org/resource/Positrón","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Leptón"
"http://es.dbpedia.org/resource/Positrón","http://es.dbpedia.org/property/imagen","PositronDiscovery.jpg"
"http://es.dbpedia.org/resource/Positrón","http://es.dbpedia.org/property/interacción","http://es.dbpedia.org/resource/Electromagnetismo"
"http://es.dbpedia.org/resource/Positrón","http://es.dbpedia.org/property/interacción","http://es.dbpedia.org/resource/Gravedad"
"http://es.dbpedia.org/resource/Positrón","http://es.dbpedia.org/property/interacción","http://es.dbpedia.org/resource/Interacción_débil"
"http://es.dbpedia.org/resource/Positrón","http://es.dbpedia.org/property/masa",1
"http://es.dbpedia.org/resource/Positrón","http://es.dbpedia.org/property/masa",9.10938
"http://es.dbpedia.org/resource/Positrón","http://es.dbpedia.org/property/momentoMagnético","−1.00115965218111 μB"
"http://es.dbpedia.org/resource/Positrón","http://es.dbpedia.org/property/nombre","Positrón e+"
"http://es.dbpedia.org/resource/Positrón","http://es.dbpedia.org/property/pie","Fotografía en una cámara de niebla por C.D. Anderson, del primer positrón identificado. Una lámina de plomo de 6 mm separa la mitad superior de la cámara de la mitad inferior. El positrón debe haber venido de abajo ya que la parte superior de la pista se dobla con mayor fuerza en el campo magnético lo que indica una menor energía."
"http://es.dbpedia.org/resource/Positrón","http://es.dbpedia.org/property/símbolo","β+, e+"
"http://es.dbpedia.org/resource/Positrón","http://es.dbpedia.org/property/teorizada","http://es.dbpedia.org/resource/Paul_Dirac"
"http://es.dbpedia.org/resource/Positrón","http://dbpedia.org/ontology/wikiPageID",2192
"http://es.dbpedia.org/resource/Positrón","http://dbpedia.org/ontology/wikiPageRevisionID",128851461
"http://es.dbpedia.org/resource/Positrón","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdg.lbl.gov/"
"http://es.dbpedia.org/resource/Positrón","http://es.dbpedia.org/property/partícula","http://es.dbpedia.org/resource/Electrón"
"http://es.dbpedia.org/resource/Positrón","http://dbpedia.org/ontology/wikiPageLength",6844
"http://es.dbpedia.org/resource/Positrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Positrón?oldid=128851461&ns=0"
"http://es.dbpedia.org/resource/Positrón","http://dbpedia.org/ontology/abstract","El positrón o antielectrón es una partícula elemental, antipartícula del electrón. Posee la misma cantidad de masa y espín que el electrón; sin embargo, su carga es de 1e, mientras que la del electrón es de -1e.​ No forma parte de la materia ordinaria, sino de la antimateria, aunque se producen en numerosos procesos radioquímicos como parte de transformaciones nucleares. Esta partícula fue predicha por Paul Dirac en 1928, para luego ser descubierta en 1932 por el físico estadounidense Carl David Anderson al fotografiar las huellas de los rayos cósmicos en una cámara de niebla. En la actualidad, los positrones son rutinariamente utilizados en medicina nuclear como la tomografía por emisión de positrones."
"http://es.wikipedia.org/wiki/Positrón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Positrón"
"http://dbpedia.org/resource/Positron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Positrón"
"http://es.dbpedia.org/resource/Electrón","http://es.dbpedia.org/property/antipartícula","http://es.dbpedia.org/resource/Positrón"
