"subject","predicate","object"
"http://es.dbpedia.org/resource/Geissolomataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Geissolomataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Geissolomataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Geissolomataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Geissolomataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Geissolomataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Geissolomataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geissolomataceae","http://www.w3.org/2000/01/rdf-schema#label","Geissolomataceae"
"http://es.dbpedia.org/resource/Geissolomataceae","http://www.w3.org/2000/01/rdf-schema#comment","Geissolomataceae (Geissolomataceae Endl.) es una familia con un solo género Geissoloma que tiene una sola especie: Geissoloma marginata (L.) A.Juss.,​ de fanerógamas nativa de la provincia de El Cabo en Sudáfrica. Es un arbusto xerófita perenne que es conocido por acumular aluminio."
"http://es.dbpedia.org/resource/Geissolomataceae","http://xmlns.com/foaf/0.1/name","Geissolomataceae"
"http://es.dbpedia.org/resource/Geissolomataceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Geissolomataceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossosomatales"
"http://es.dbpedia.org/resource/Geissolomataceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geissolomataceae"
"http://es.dbpedia.org/resource/Geissolomataceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Geissolomataceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Geissolomataceae","http://es.dbpedia.org/property/familia","Geissolomataceae"
"http://es.dbpedia.org/resource/Geissolomataceae","http://es.dbpedia.org/property/genus","Geissoloma"
"http://es.dbpedia.org/resource/Geissolomataceae","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Stephan_Ladislaus_Endlicher"
"http://es.dbpedia.org/resource/Geissolomataceae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Geissolomataceae","http://es.dbpedia.org/property/name","Geissolomataceae"
"http://es.dbpedia.org/resource/Geissolomataceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Crossosomatales"
"http://es.dbpedia.org/resource/Geissolomataceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Geissolomataceae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Geissolomataceae","http://es.dbpedia.org/property/subdivisionRanks","Espècies"
"http://es.dbpedia.org/resource/Geissolomataceae","http://dbpedia.org/ontology/wikiPageID",1192533
"http://es.dbpedia.org/resource/Geissolomataceae","http://dbpedia.org/ontology/wikiPageRevisionID",119488733
"http://es.dbpedia.org/resource/Geissolomataceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Geissoloma+marginata&safe=active"
"http://es.dbpedia.org/resource/Geissolomataceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/research/APweb/"
"http://es.dbpedia.org/resource/Geissolomataceae","http://dbpedia.org/ontology/wikiPageLength",1955
"http://es.dbpedia.org/resource/Geissolomataceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Geissolomataceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Geissolomataceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Geissolomataceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crossosomatales"
"http://es.dbpedia.org/resource/Geissolomataceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geissolomataceae?oldid=119488733&ns=0"
"http://es.dbpedia.org/resource/Geissolomataceae","http://dbpedia.org/ontology/abstract","Geissolomataceae (Geissolomataceae Endl.) es una familia con un solo género Geissoloma que tiene una sola especie: Geissoloma marginata (L.) A.Juss.,​ de fanerógamas nativa de la provincia de El Cabo en Sudáfrica. Es un arbusto xerófita perenne que es conocido por acumular aluminio."
"http://es.dbpedia.org/resource/Geissoloma_marginata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geissolomataceae"
"http://es.wikipedia.org/wiki/Geissolomataceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geissolomataceae"
"http://dbpedia.org/resource/Geissoloma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geissolomataceae"
"http://es.dbpedia.org/resource/Geissoloma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geissolomataceae"
"http://es.dbpedia.org/resource/Penaea_marginata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geissolomataceae"
"http://es.dbpedia.org/resource/Geissoloma_tomentosum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geissolomataceae"
