"subject","predicate","object"
"http://dbpedia.org/resource/Denis_Dyack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denis_Dyack"
"http://es.dbpedia.org/resource/Denis_Dyack","http://www.w3.org/2000/01/rdf-schema#label","Denis Dyack"
"http://es.dbpedia.org/resource/Denis_Dyack","http://www.w3.org/2000/01/rdf-schema#comment","Denis Dyack, nacido el 14 de julio de 1966, es el fundador y presidente de Silicon Knights, una desarrolladora de videojuegos. Fundó Silicon Knights en 1992 luego de publicar Cyber Empires en 1991. Tiene una Licenciatura en Educación Física de la Universidad de Brock. Dyack dirigió la producción de Eternal Darkness: Sanity's Requiem y también la de Blood Omen: Legacy of Kain."
"http://es.dbpedia.org/resource/Denis_Dyack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_6hm"
"http://es.dbpedia.org/resource/Denis_Dyack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_videojuegos"
"http://es.dbpedia.org/resource/Denis_Dyack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denis_Dyack"
"http://es.dbpedia.org/resource/Denis_Dyack","http://dbpedia.org/ontology/wikiPageID",2311831
"http://es.dbpedia.org/resource/Denis_Dyack","http://dbpedia.org/ontology/wikiPageRevisionID",105976334
"http://es.dbpedia.org/resource/Denis_Dyack","http://dbpedia.org/ontology/wikiPageLength",2008
"http://es.dbpedia.org/resource/Denis_Dyack","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Denis_Dyack?oldid=105976334&ns=0"
"http://es.dbpedia.org/resource/Denis_Dyack","http://dbpedia.org/ontology/abstract","Denis Dyack, nacido el 14 de julio de 1966, es el fundador y presidente de Silicon Knights, una desarrolladora de videojuegos. Fundó Silicon Knights en 1992 luego de publicar Cyber Empires en 1991. Tiene una Licenciatura en Educación Física de la Universidad de Brock. Dyack dirigió la producción de Eternal Darkness: Sanity's Requiem y también la de Blood Omen: Legacy of Kain. Dyack ha ganado algo de notoriedad debido a sus controversiales opiniones sobre el rol de la prensa de videojuegos​ y acerca de los efectos de la cultura de los foros en la industria de los videojuegos.​Sus acciones conllevaron a su expulsión permanente del popular foro NeoGAF.​ A 2011, Dyack trabajaba junto a Microsoft en la trilogía Too Human para la Xbox360,​​ y se encontraba desarrollando un nuevo juego para Sega of America. Tras el litigio de Silicon Knights contra Epic Games, la compañía que fundó entró en bancarrota."
"http://es.dbpedia.org/resource/Blood_Omen:_Legacy_of_Kain","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Denis_Dyack"
"http://es.dbpedia.org/resource/Blood_Omen:_Legacy_of_Kain","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Denis_Dyack"
"http://es.dbpedia.org/resource/Blood_Omen:_Legacy_of_Kain","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Denis_Dyack"
"http://es.dbpedia.org/resource/Blood_Omen:_Legacy_of_Kain","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Denis_Dyack"
"http://es.dbpedia.org/resource/Too_Human","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Denis_Dyack"
"http://es.dbpedia.org/resource/Too_Human","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Denis_Dyack"
"http://es.wikipedia.org/wiki/Denis_Dyack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denis_Dyack"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Denis_Dyack"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Denis_Dyack"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Denis_Dyack"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Denis_Dyack"
